﻿OBJECTID,ESMTNAME,DATEEFFECTIVE,SOURCETYPE,DEEDBOOK,DEEDPAGE,ROTATION,ESMTPLACE,DOC_HYPERLINK,CREATOR,ESMTTYPE_CAT,GLOBALID,CREATED_USER,CREATED_DATE,LAST_EDITED_USER,LAST_EDITED_DATE,Shape__Area,Shape__Length
1,STORM DRAINAGE,1993/08/03 00:00:00+00,cpan,08681,0759,5.0531,ROTATE,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\08681_0759.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,425f7254-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,3817.671875,784.88702787826
2,STORM DRAINAGE,1979/08/06 00:00:00+00,cpan,05254,0246,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\05254_0246.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,426efa3e-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,403.25,103.937518824005
3,STORM DRAINAGE,2003/01/24 00:00:00+00,cpan,13900,1532,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\13900_1532.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,426f337a-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,24821.9921875,3873.57146338601
4,FLOODPLAIN,1981/09/16 00:00:00+00,cpan,05592,0405,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\05592_0405.pdf,SSA/DEWBERRY,FLOODPLAIN,426f60ac-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,21054.0390625,693.517011121649
5,CONSERVATION,1987/03/17 00:00:00+00,cpan,06656,0372,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\06656_0372.pdf,SSA/DEWBERRY,CONSERVATION/ WATER QUALITY RELATED,426f79bd-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,155168.8515625,2555.46022699073
6,STORM SEWER,1970/03/02 00:00:00+00,cpan,03275,0494,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\03275_0494.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,426f9af7-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,88.2421875,59.5491798207105
7,STORM DRAINAGE,1995/09/28 00:00:00+00,cpan,09519,1048,5.9,ROTATE,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\09519_1048.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,426fb2eb-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,985.09375,404.099843146481
8,STORM SEWER,1968/07/17 00:00:00+00,cpan,03056,0385,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\03056_0385.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,426fd3b9-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,2407.5,479.500475503961
9,STORM SEWER,1985/11/15 00:00:00+00,cpan,06265,0879,0.7319,ROTATE,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\06265_0879.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,426febc6-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,5878.3125,882.364123741814
10,STORM DRAINAGE,1983/07/07 00:00:00+00,cpan,05795,0613,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\05795_0613.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,42700d0b-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,1664.96875,252.666348341519
11,STORM SEWER,1965/05/12 00:00:00+00,cpan,02606,0030,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\02606_0030.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,42702621-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,646.6640625,149.350530793206
12,STORM DRAINAGE,1979/10/18 00:00:00+00,cpan,05327,0348,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\05327_0348.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,42704790-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,3189.1953125,550.130101317734
13,STORM SEWER,1972/05/31 00:00:00+00,cpan,03623,0392,7.36,ROTATE,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\03623_0392.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,42705fa8-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,1289.7421875,208.064666821228
14,STORM DRAINAGE,1999/11/03 00:00:00+00,cpan,11139,1830,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\11139_1830.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,427080a3-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,1165.671875,203.893427710736
15,STORM DRAINAGE,2001/07/12 00:00:00+00,cpan,12069,0097,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\12069_0097.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,427098bd-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,1405.3125,218.448794445541
16,STORM DRAINAGE,1999/09/20 00:00:00+00,cpan,11091,0843,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\11091_0843.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,4270b9ad-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,119756.1953125,2848.6275203793
17,STORM DRAINAGE,1983/01/21 00:00:00+00,cpan,05726,1101,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\05726_1101.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,4270d1d6-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,1306.4921875,216.32643052009
18,STORM DRAINAGE,1986/04/01 00:00:00+00,cpan,06345,1010,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\06345_1010.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,4270f2cb-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,890,197.999559765415
19,STORM DRAINAGE,1986/04/01 00:00:00+00,cpan,06345,1010,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\06345_1010.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,42710ad7-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,503.40625,130.122741802191
20,STORM DRAINAGE,1984/04/27 00:00:00+00,cpan,05939,1917,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\05939_1917.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,42712bea-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,51506.578125,2148.28833711537
21,STORM DRAINAGE,1994/06/02 00:00:00+00,cpan,09141,1192,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\09141_1192.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,427143e9-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,2915.9765625,394.69747944345
22,FLOODPLAIN AND STORM DRAINAGE,2003/08/19 00:00:00+00,cpan,14981,1198,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\14981_1198.pdf,SSA/DEWBERRY,FLOODPLAIN AND STORM DRAINAGE,427165a4-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,2344.6875,287.588525300777
23,STORM DRAINAGE,1977/08/10 00:00:00+00,cpan,04678,0176,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\04678_0176.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,42717d77-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,1861.25,332.572406216396
24,STORM DRAINAGE,1987/07/20 00:00:00+00,cpan,06795,0555,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\06795_0555.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,42719e4c-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,379.4375,100.005145571684
25,STORM DRAINAGE,1987/07/20 00:00:00+00,cpan,06795,0555,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\06795_0555.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,4271b64e-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,1585.34375,241.488550083081
26,STORM SEWER,2001/03/26 00:00:00+00,cpan,11784,0777,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\11784_0777.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,4271d739-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,25331.1875,3987.55836967133
27,STORM SEWER,1970/08/03 00:00:00+00,cpan,03329,0454,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\03329_0454.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,4271ef52-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,1353.2734375,291.87596640026
28,STORM DRAINAGE,1991/09/12 00:00:00+00,cpan,07900,0135,5.08,ROTATE,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\07900_0135.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,42721caa-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,74.9921875,39.9998422254884
29,STORM SEWER,1972/12/06 00:00:00+00,cpan,03743,0332,,PLAT TRACE,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\03743_0332.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,4272367b-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,2809.671875,523.264697996654
30,STORM DRAINAGE,1995/07/13 00:00:00+00,cpan,09454,0499,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\09454_0499.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,4272591e-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,531.34375,127.54650434574
31,STORM DRAINAGE,1985/06/27 00:00:00+00,cpan,06170,0220,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\06170_0220.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,4272720e-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,594.0234375,168.260746675575
32,STORM DRAINAGE,1988/02/02 00:00:00+00,cpan,06950,0661,7.36,ROTATE,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\06950_0661.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,427293fa-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,1414.28125,303.125487017231
33,STORM SEWER,1951/07/20 00:00:00+00,cpan,00888,0227,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\00888_0227.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,4272acb3-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,1583.5390625,341.060559498541
34,RESTRICTIVE PLANTING,1960/02/17 00:00:00+00,cpan,01858,0472,,PLAT TRACE,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\01858_0472.pdf,SSA/DEWBERRY,OTHER,4272ce68-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,1137.03125,169.12612060012
35,STORM SEWER,1970/03/17 00:00:00+00,cpan,03280,0488,2.13,ROTATE,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\03280_0488.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,4272e842-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,1803.0078125,271.332666348319
36,STORM SEWER,1978/03/16 00:00:00+00,cpan,04828,0597,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\04828_0597.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,42730a90-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,1150.03125,250.000297618918
37,CONSERVATION,1996/04/19 00:00:00+00,cpan,09679,1697,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\09679_1697.pdf,SSA/DEWBERRY,CONSERVATION/ WATER QUALITY RELATED,4273233e-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,71453.7421875,1450.45843525277
38,STORM DRAINAGE,1988/08/26 00:00:00+00,cpan,07126,1517,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\07126_1517.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,42734499-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,1020.7578125,152.54437971376
39,STORM SEWER,1976/11/24 00:00:00+00,cpan,04516,0015,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\04516_0015.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,42735d29-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,4928.640625,1207.44682595977
40,STORM DRAINAGE,1987/02/04 00:00:00+00,cpan,06621,0438,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\06621_0438.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,42737ee5-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,1115.21875,243.322113755089
41,FLOODPLAIN,1967/09/06 00:00:00+00,cpan,02939,0419,,PLAT TRACE,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\02939_0419.pdf,SSA/DEWBERRY,FLOODPLAIN,427397ab-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,117178.75,2514.56120318379
42,STORM DRAINAGE,1987/03/17 00:00:00+00,cpan,06656,0372,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\06656_0372.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,4273b990-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,2348.6171875,545.299786463134
43,STORM DRAINAGE,1988/08/19 00:00:00+00,cpan,07119,0968,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\07119_0968.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,4273d23a-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,474.140625,138.907474123504
44,STORM SEWER,1965/01/22 00:00:00+00,cpan,02566,0137,10.16,ROTATE,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\02566_0137.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,4273f474-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,2412.046875,515.481542850947
45,FLOODPLAIN AND STORM DRAINAGE,1977/09/19 00:00:00+00,cpan,04707,0541,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\04707_0541.pdf,SSA/DEWBERRY,FLOODPLAIN AND STORM DRAINAGE,42741276-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,258679.078125,2815.52908976454
46,STORM DRAINAGE,1991/01/04 00:00:00+00,cpan,07733,0524,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\07733_0524.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,42743494-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,226.21875,65.7310969375244
47,STORM DRAINAGE,1993/05/05 00:00:00+00,cpan,08545,1069,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\08545_1069.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,42744d91-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,3199.9375,659.990873171182
48,STORM DRAINAGE,1986/01/03 00:00:00+00,cpan,06294,1649,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\06294_1649.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,42746f90-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,1120,243.99973745731
49,STORM SEWER,1970/04/24 00:00:00+00,cpan,03292,0170,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\03292_0170.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,42748a96-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,899.2890625,153.86075598017
50,STORM DRAINAGE,1993/10/22 00:00:00+00,cpan,08804,1389,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\08804_1389.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,4274abf6-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,149.9921875,49.9998952982642
51,STORM SEWER,1963/10/17 00:00:00+00,cpan,02364,0258,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\02364_0258.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,4274c4de-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,9853.8515625,951.954345020001
52,STORM DRAINAGE,1994/03/07 00:00:00+00,cpan,09024,0434,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\09024_0434.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,4274e63c-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,311.8046875,82.410139560779
53,STORM SEWER,1976/01/16 00:00:00+00,cpan,04336,0142,0.8351,ROTATE,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\04336_0142.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,4274feb2-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,1140.46875,320.40233494271
54,STORM DRAINAGE,1983/04/07 00:00:00+00,cpan,05754,1132,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\05754_1132.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,42752224-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,116,68.1085441168112
56,STORM DRAINAGE,1993/08/10 00:00:00+00,cpan,08689,0465,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\08689_0465.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,42755ccb-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,1038.3515625,155.879910108683
57,STORM SEWER,1975/12/05 00:00:00+00,cpan,04316,0303,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\04316_0303.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,42757599-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,12346.625,954.540961073312
58,STORM DRAINAGE,1991/04/22 00:00:00+00,cpan,07789,1108,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\07789_1108.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,42759798-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,329.953125,85.9767724871706
59,STORM DRAINAGE,1990/11/29 00:00:00+00,cpan,07712,0940,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\07712_0940.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,4275b2ac-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,337.296875,90.0051273547503
60,STORM SEWER,1972/08/22 00:00:00+00,cpan,03678,0267,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\03678_0267.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,4275d42a-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,7715.03125,594.459128039401
61,STORM DRAINAGE,1989/10/12 00:00:00+00,cpan,07446,1116,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\07446_1116.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,4275ed0a-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,6418.3125,1304.95743467515
62,STORM DRAINAGE,1989/07/10 00:00:00+00,cpan,07374,1830,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\07374_1830.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,42760ece-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,5690.9765625,614.234500973466
63,STORM DRAINAGE,1988/05/19 00:00:00+00,cpan,07029,0828,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\07029_0828.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,427627b4-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,1365.5546875,259.003864459462
64,STORM DRAINAGE,1992/04/15 00:00:00+00,cpan,08093,1623,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\08093_1623.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,42764bb8-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,6900.5859375,912.097584793087
65,STORM DRAINAGE,1988/06/03 00:00:00+00,cpan,07046,0300,1.197,ROTATE,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\07046_0300.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,427664b1-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,971.8046875,214.608835554774
66,STORM DRAINAGE,1987/08/03 00:00:00+00,cpan,06809,0785,4.28,ROTATE,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\06809_0785.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,4276865d-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,4211.6015625,862.318706781648
67,STORM DRAINAGE,1988/11/07 00:00:00+00,cpan,07192,0369,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\07192_0369.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,42769f14-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,4723.046875,827.184389911064
68,STORM DRAINAGE,1993/09/02 00:00:00+00,cpan,08729,0272,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\08729_0272.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,4276c2e0-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,3065.5625,311.008425214567
69,STORM DRAINAGE,2004/01/08 00:00:00+00,cpan,15565,0419,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\15565_0419.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,4276e51f-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,3009.2265625,621.841382710212
70,MAINTENANCE ACCESS,1988/06/20 00:00:00+00,cpan,07059,0566,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\07059_0566.pdf,SSA/DEWBERRY,OTHER,427710cc-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,1588.4375,246.51508080546
71,STORM SEWER,2003/07/11 00:00:00+00,cpan,14743,0296,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\14743_0296.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,42772b5e-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,636.3671875,148.255304970223
72,STORM DRAINAGE,1996/02/12 00:00:00+00,cpan,09623,1778,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\09623_1778.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,42774d72-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,3655.234375,855.634973597384
73,STORM DRAINAGE,1985/11/21 00:00:00+00,cpan,06268,1763,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\06268_1763.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,42776850-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,6.2578125,12.7793287323302
74,STORM SEWER,1970/07/24 00:00:00+00,cpan,03325,0649,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\03325_0649.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,42778a64-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,6656.203125,509.950540169836
75,STORM DRAINAGE,1977/06/29 00:00:00+00,cpan,04643,0294,,,\\ffx\ffxdfs\apps\GIS\dynras\STW_Easement_Images\04643_0294.pdf,SSA/DEWBERRY,STORM DRAINAGE/ STORMWATER MANAGMENT,4277a338-0cde-11df-978c-0003ba041ccc,FairfaxCounty,2024/03/17 11:06:45.885+00,FairfaxCounty,2024/03/17 11:06:45.885+00,614.6015625,361.360815542645