﻿OBJECTID,TYPE,NAME,CAD_MUN,CAD_AREA,CREATED_USER,CREATED_DATE,LAST_EDITED_USER,LAST_EDITED_DATE,INFAIRFAX,GlobalID,Shape__Area,Shape__Length
1,TOWN,TOWN OF OCCOQUAN,,,FairfaxCounty,2024/04/21 05:03:35.044+00,FairfaxCounty,2024/04/21 05:03:35.044+00,N,6e7f0e4f-80b2-4adc-9253-a30d4a2f3e6e,6034020.6640625,11509.6563147706
2,FEDERAL,FORT BELVOIR,,,FairfaxCounty,2024/04/21 05:03:35.044+00,FairfaxCounty,2024/04/21 05:03:35.044+00,Y,76c7dcf8-9965-49bd-9e94-6798cc158a4d,400430791.757813,181357.033137668
3,TOWN,TOWN OF CLIFTON,,,FairfaxCounty,2024/04/21 05:03:35.044+00,FairfaxCounty,2024/04/21 05:03:35.044+00,Y,e827f631-d377-4594-92e0-d47b78dd3bd5,6947742.25,10541.92154129
4,CITY,CITY OF ALEXANDRIA,ALEX,CITY,FairfaxCounty,2024/04/21 05:03:35.044+00,FairfaxCounty,2024/04/21 05:03:35.044+00,N,823927a9-9aaf-408a-ac88-a29863a6736c,427905815.734375,110878.07462311
5,CITY,CITY OF FAIRFAX,FRFX,CITY,FairfaxCounty,2024/04/21 05:03:35.044+00,FairfaxCounty,2024/04/21 05:03:35.044+00,N,b99f53ca-7451-4706-a196-6094f8b2df28,175025915.429688,74733.34220845
7,TOWN,TOWN OF VIENNA,VNNA,TOWN,FairfaxCounty,2024/04/21 05:03:35.044+00,FairfaxCounty,2024/04/21 05:03:35.044+00,Y,d80a946f-61f1-45ca-855c-724409f981b4,122681682.34375,64303.7829604961
8,COUNTY,ARLINGTON COUNTY,ARCO,,FairfaxCounty,2024/04/21 05:03:35.044+00,FairfaxCounty,2024/04/21 05:03:35.044+00,N,4c6a32bc-0e32-4f72-9739-4f771e7716a8,726831266.171875,133564.937085952
9,FEDERAL,WASHINGTON DULLES INTERNATIONAL AIRPORT,DLLS,ARPT,FairfaxCounty,2024/04/21 05:03:35.044+00,FairfaxCounty,2024/04/21 05:03:35.044+00,Y,2092c666-60b3-4cdf-a3cd-acb1ff89fbde,107882510.71875,57345.6326025085
10,TOWN,TOWN OF HERNDON,HRND,TOWN,FairfaxCounty,2024/04/21 05:03:35.044+00,FairfaxCounty,2024/04/21 05:03:35.044+00,Y,ddc7e3d3-e6f6-471c-9c19-f70214013dfb,119324142.40625,46074.0299461222
962,COUNTY,MONTGOMERY COUNTY,MCMD,,FairfaxCounty,2024/04/21 05:03:35.044+00,FairfaxCounty,2024/04/21 05:03:35.044+00,N,8a8f7a7d-bcfc-4f20-89d1-88b9c2048122,14129666638.0781,581451.879934104
963,,WASHINGTON DC,WSDC,,FairfaxCounty,2024/04/21 05:03:35.044+00,FairfaxCounty,2024/04/21 05:03:35.044+00,N,00299eb4-d701-4b13-8f36-b9c0edc8e09f,1910952552.39063,218632.787009463
964,COUNTY,PRINCE GEORGES COUNTY,PGMD,,FairfaxCounty,2024/04/21 05:03:35.044+00,FairfaxCounty,2024/04/21 05:03:35.044+00,N,9540d31e-16c2-49f0-a425-92ffbe6e2262,13854111948.6953,704010.91941394
965,COUNTY,PRINCE WILLIAM COUNTY,PRCO,,FairfaxCounty,2024/04/21 05:03:35.044+00,FairfaxCounty,2024/04/21 05:03:35.044+00,N,0966e191-af9a-4e6f-9c44-249e1948b5dc,9700840645.71875,735401.830637727
1281,COUNTY,LOUDOUN COUNTY,LOCO,,FairfaxCounty,2024/04/21 05:03:35.044+00,FairfaxCounty,2024/04/21 05:03:35.044+00,N,eaffc969-9de1-47e0-9262-fc440a407cc4,13630629945.1406,946141.437845483
1282,TOWN,TOWN OF MIDDLEBURG,MBRG,TOWN,FairfaxCounty,2024/04/21 05:03:35.044+00,FairfaxCounty,2024/04/21 05:03:35.044+00,N,4b0221c4-8af1-45d3-824f-99421738198a,28844977.2421875,32987.1768303062
1283,TOWN,TOWN OF HILLSBORO,HLBO,TOWN,FairfaxCounty,2024/04/21 05:03:35.044+00,FairfaxCounty,2024/04/21 05:03:35.044+00,N,68ac022c-68c9-437e-892c-6f03b67c3f62,2411533.0546875,6760.23402277897
1284,TOWN,TOWN OF ROUND HILL,RNDH,TOWN,FairfaxCounty,2024/04/21 05:03:35.044+00,FairfaxCounty,2024/04/21 05:03:35.044+00,N,5cfbf244-fd73-4298-950d-6844e170a9da,10310329.6875,20877.1157564689
1285,TOWN,TOWN OF PURCELLVILLE,PCVL,TOWN,FairfaxCounty,2024/04/21 05:03:35.044+00,FairfaxCounty,2024/04/21 05:03:35.044+00,N,970e8c72-d97c-44cc-82ac-0f3f97e8f584,88416036.609375,66574.3770172003
1286,TOWN,TOWN OF HAMILTON,HMTN,TOWN,FairfaxCounty,2024/04/21 05:03:35.044+00,FairfaxCounty,2024/04/21 05:03:35.044+00,N,5da38bd6-8c7b-4531-bbf4-e21f090a2bc5,5831193.375,15973.9893144081
1287,TOWN,TOWN OF LOVETTSVILLE,LVTL,TOWN,FairfaxCounty,2024/04/21 05:03:35.044+00,FairfaxCounty,2024/04/21 05:03:35.044+00,N,6a8d4038-eedb-46a0-bd93-b9d1cfe30309,22996891.5,26345.3819738813
1288,TOWN,TOWN OF LEESBURG,LBRG,TOWN,FairfaxCounty,2024/04/21 05:03:35.044+00,FairfaxCounty,2024/04/21 05:03:35.044+00,N,a4b0ea76-2ba1-4ca4-971a-3334c0983821,347912414.9375,117990.729906432
1289,FEDERAL,WASHINGTON DULLES INTERNATIONAL AIRPORT,DLLS,ARPT,FairfaxCounty,2024/04/21 05:03:35.044+00,FairfaxCounty,2024/04/21 05:03:35.044+00,N,54061bc3-ff91-42a5-a34e-e67f6da6f76b,394106399.921875,101982.470419287
1943,,GEORGE MASON UNIVERSITY,,UNIV,FairfaxCounty,2024/04/21 05:03:35.044+00,FairfaxCounty,2024/04/21 05:03:35.044+00,Y,8249964b-0d3c-4ba4-83e6-5c06687be058,24200155.3203125,36302.7565218067
2563,CITY,CITY OF FALLS CHURCH,FLCH,CITY,FairfaxCounty,2024/04/21 05:03:35.044+00,FairfaxCounty,2024/04/21 05:03:35.044+00,N,1b68138c-b360-464b-985b-8f53c1b68caf,56933781.265625,40532.1511328633
2564,COUNTY,FAIRFAX COUNTY,,,FairfaxCounty,2024/04/21 05:03:35.044+00,FairfaxCounty,2024/04/21 05:03:35.044+00,Y,feb77b9e-45d6-44af-a54f-807018b7b91b,10558330546.5078,1016916.83369023
3205,CITY,CITY OF MANASSAS,,,FairfaxCounty,2024/04/21 05:03:35.044+00,FairfaxCounty,2024/04/21 05:03:35.044+00,N,d94d2f31-da51-40e4-b415-89e321bd85ca,278551360.390625,112929.471487274
3206,CITY,CITY OF MANASSAS PARK,,,FairfaxCounty,2024/04/21 05:03:35.044+00,FairfaxCounty,2024/04/21 05:03:35.044+00,N,e32b3a3c-0515-470b-b969-87f9cff151e8,71333568.8125,55107.7350390187
3207,COUNTY,CHARLES COUNTY,,,FairfaxCounty,2024/04/21 05:03:35.044+00,FairfaxCounty,2024/04/21 05:03:35.044+00,N,d3d36816-45c9-4aed-a26f-934c07e04bce,15935808813.3203,900555.258017279
