﻿OBJECTID,ID,DPWES,RT,PROJECT,SCOPE,STATUS,DISTRICT,IMPAGENCY,ESTCSTMIL,HTML,CPMS_PK_MAPID,OTHER_PROJECT_NUMBER,TPP_NUMBER,PROJECT_TYPE,PROGRAM,FUNDING_TYPE,TOTAL_FUNDING,SHAPE_Length
1,571,5G25-052-000,29,Route 29 from Legato Road to Shirley Gate Road,Widen northbound Route 29 to 3 lanes from Legato Road to Shirley Gate Road and add a dedicated right turn lane from Stevenson Drive to Waples Mill Road,Complete,"BR; SP",County,20.207,http://www.fairfaxcounty.gov/fcdot/rt29widening.htm,4253,"4YP212; UPC 105397; 0029-029-R54",327,Primary Road, ,"2007 Bonds, Revenue Sharing, C & I",16.679,0.0279867716106867
4,495,5G25-049-000,286,Fairfax County Parkway from Route 29 to Braddock Road,Add SB continuous auxiliary lane from Route 29 interchange to Braddock Road interchange,Complete,SP,County,2.4,,4250,4YP209, ,Primary Road, ,2007 Bonds,2.4,0.0193532283668358
5,40,DOT-000032,7,Route 7 from Reston Avenue to Jarrett Valley Drive,Widen to 6 lanes,Design-Build,"DR; HM",VDOT,234,http://www.fairfaxcounty.gov/fcdot/rt7/,8373,"UPC 52328, 99478, 106917",271,Primary Road, ,"NVTA Regional, Federal, SmartScale",314,0.231098960261772
6,533,ST-000021-017,00675,Sunset Hills Road Walkway,"Install 1,500 LF concrete sidewalk along the north side of Sunset Hills Road from the W&OD Trail to Michael Faraday Court",Complete,HM,County,1.05,,4192, , ,Bicycle/Pedestrian, ,Bonds,0.24,0.00556256242249244
7,539,ST-000021-023,611,Telegraph Road Walkway,"Pedestrian improvements and approximately 3,500 LF of 4-foot  bike lane along east side of Telegraph Road from South Kings Highway to Lee District Park",ROW,LE,County,5.2,,4198,4YP201-PB023, ,Bicycle/Pedestrian, ,2007 Bonds,6,0.0116290459085076
8,501,2G40-022-000,642,Lorton Road/Furnace Road from Silverbrook Road to Route 123,Widen Lorton Road to 4 lanes from Route 123/Furnace Road to Silverbrook Road and from Route123/Lorton Road to Furnace Road,Complete,MV,County,35,http://www.fairfaxcounty.gov/fcdot/lortonroad.htm,6370, , ,Secondary Road, ,"2007 Bonds, C & I",53.11,0.0345378085751109
9,806,5G25-060-016,123,Dolley Madison Boulevard Sidewalk from Old Dominion Drive to Beverly Avenue,Install sidewalk on south side of Dolley Madison Boulevard,Complete,DR,County,0.65,,6521, ,348,Bicycle/Pedestrian, ,2014 Bonds,0.4,0.00223106072248178
10,869,ST-000036-005,600,Silverbrook Road Walkway from Hooes Road to South County High School,"460 LF sidewalk south of Monacan Road, including connections to existing trails, pedestrian crosswalk, signage, and pavement markings",Complete,MV,County,0.85,,6561, ,354,Bicycle/Pedestrian, ,2014 Bonds,2.3,0.0190735757363674
11,887,5G25-063-005,608,West Ox Road Trail from Penderbrook Road to Route 50,"Install approximately 1,900 LF of 6 foot concrete walkway along southbound West Ox Road from Ox Hill Road to Route 50",Bid Ad,SU,County,1.1,,6578, ,356,Bicycle/Pedestrian, ,2014 Bonds,0.995,0.00408627017438964
12,823,ST-000037-003,0,Burke Centre VRE Connector Phase IV,"Connect VRE station to surrounding neighborhoods to the west via shared-use path, sidewalk, and sharrows",Design,BR,County,2.75,,6586, ,346,Bicycle/Pedestrian, ,2014 Bonds,1.2,0.00208259548591107
13,851,5G25-063-003,5101,Lake Braddock Drive Road Diet,On-road bicycle lanes from Burke Road to Rolling Road,Cancelled,BR,County,0.04,,6576, , ,Bicycle/Pedestrian, ,2014 Bonds,0.04,0.0389657680396428
14,883,5G25-063-002,710,Wakefield Chapel Road Bike Lanes from Pulley Court to NVCC Campus,"Construct 5-foot bike lanes on Wakefield Chapel Road from Pulley Court to NVCC Campus, including minor widening and section of new 5-foot sidewalk",Design,BR,County,0.45,,6575, ,343,Bicycle/Pedestrian, ,2014 Bonds,0.13,0.00471144656155605
15,815,AA1400121-13,0,Ashgrove Lane Trail ,Phase II- 10-foot wide asphalt trail from Ashgrove Plantation Trail to Westwood Center Drive,Design,HM,County,0.775,,6022,TMSAMS-121, ,Bicycle/Pedestrian,TMSAMS,RSTP,0.5,0.003685219176527
16,881,AA1400120-13,0,Vesper Court Trail ,"Construct 2,018 LF of multi-purpose trail from Vesper Court to Leesburg Pike",Complete,HM,County,2.326,,6021,"TMSAMS-120; UPC 106936; 3838-029-236", ,Bicycle/Pedestrian,TMSAMS,"RSTP, CMAQ",2.458,0.00641774766214643
17,866,AA1400107-13,0,Scotts Run Walkway ,"Construct approximately 2,500 LF of asphalt walkway through Scotts Run Stream Valley Park",Construction,PR,FCPA,4.15,,6008,"TMSAMS-107; UPC 104293", ,Bicycle/Pedestrian,TMSAMS,RSTP,4.566,0.00959594432700614
18,813,AA1400110-13,3402,Aline Avenue Walkway,Approximately 300 LF of 5-foot wide concrete sidewalk on south side of Aline Avenue and east side of Gallows Road,Complete,PR,County,0.535,,6011,"TMSAMS-110; UPC 106929", ,Bicycle/Pedestrian,TMSAMS,RSTP,0.587,0.00098138350574371
19,812,DOT-000003,0,Dulles Rail Phase 2,"Construct six new stations, three in Fairfax County, and extend Metrorail from Wiehle Avenue to Ashburn Station (Route 772) in Loudoun County",Construction,"DR; HM",MWAA,2780,,8342,UPC 97226, ,Transit, ,Federal,0.33,0.196117661047484
20,845,AA1400101-13,0,Isaac Newton Square West Sidewalk,Construct 5-foot of concrete sidewalk on Isaac Newton Square West from Metro Center Drive to Isaac Newton Square South,On Hold,HM,County,0.375,,6002,"RMAG-101; UPC 104294", ,Bicycle/Pedestrian,RMAG,RSTP,0.375,0.00289358990767145
21,875,AA1400073-12,5320,Sunrise Valley Drive Walkway South Side from Soapstone Drive to South Lakes Drive,"Approximately 5,000 LF of 5 to 7-foot concrete sidewalk on south side of Sunrise Valley Drive 
",Construction,HM,County,1.21,,5430,"DCBPA-073; UPC 103284", ,Bicycle/Pedestrian,DCBPA,"CMAQ, RSTP",1.429,0.0187705469021968
22,839,AA1400072-12,939,Gosnell Road Walkway ,"Install 300 LF of sidewalk on east side of Gosnell Road, north of Route 123 ",Complete,HM,County,0.3,,5429,"DCBPA-072; UPC 103283", ,Bicycle/Pedestrian,DCBPA,CMAQ,0.32,0.000701745604441219
23,808,AA1400065-12,123,Dolley Madison Boulevard Walkway from Great Falls Street to McLean Metrorail Station,"Approximately 2,400 LF of multi-use trail and sidewalk from Dolley Madison Boulevard/Great Falls Street to McLean Metrorail Station",Construction,"DR; PR",County,2.78,,5422,"DCBPA-065; UPC 103262", ,Bicycle/Pedestrian,DCBPA,CMAQ,3.023,0.00825669785601197
24,890,DOT-000041,828,Wiehle Avenue Station Walkway/Bikeway,Station entrance to Sunrise Valley Drive,Cancelled,HM,County,0.5,,8371, , ,Bicycle/Pedestrian,RMAG,RSTP,0.5,0.00370383747640673
25,607,ST-000003-032,6945,Hunter Village Drive Shoulder Widening,"Approximately 4,600 LF of shoulder and pedestrian improvements on Hunter Village Drive",Complete,SP,County,1.35,,4856,PPTF01-03200, ,Bicycle/Pedestrian, ,C & I,1.525,0.0137270577841656
26,829,ST-000036-004,644,Franconia Road Walkway,Approximately 700 LF of new walkway along Franconia Road  and restoration of roadway embankment at stream crossing,Complete,LE,County,1.15,,5849, , ,Bicycle/Pedestrian, ,"2014 Bonds, C & I",0.475,0.00383140621289026
27,837,ST-000037-002,0,GMU-Fairfax City-Vienna Metrorail Bike Route,Brand and sign bicycle route between GMU and Vienna Metrorail Station,Complete,BR,County,0.01,,6585, , ,Bicycle/Pedestrian, ,C & I,0.01,0.0845970236684713
28,882,5G25-060-046,710,Wakefield Chapel Road Walkway,Install walkway on east side from Braddock Road to Stahlway Lane,Project Initiation,BR,VDOT,0.5,,6551, ,342,Bicycle/Pedestrian, ,2014 Bonds,0.5,0.0019972233307889
31,743,ST-000028-002,242,Mason Neck Trail 2B,"Construct 9,900 LF of 8-foot asphalt trail along Gunston Road between Pohick Bay Drive and the entrance to Pohick Bay golf course",Complete,MV,County,2.29,,5081, , ,Bicycle/Pedestrian, ,District Walkway,1.84,0.0326287083886806
34,541,ST-000021-025,617,Backlick Road Walkway (east side),Approximately 360 LF of walkway along east side of Backlick Rd opposite the Wilburdale community,On Hold,MA,County,0.25,,4200,4YP201-PB025, ,Bicycle/Pedestrian, ,2007 Bonds,0.08,0.00132495917782604
35,525,ST-000021-009,675,Beulah Road Walkway Phase I,"Pedestrian improvements and approximately 4,000 FL of walkway from  Francis Young Lane to Coral Crest Lane and along Clarks Crossing Road",Complete,HM,County,1.8,,4184,4YP201-PB009-A, ,Bicycle/Pedestrian, ,2007 Bonds,1.85,0.0148597813855194
36,591,5G25-064-000,8460,Stonecroft Boulevard Widening,Widen 800 LF of Stonecroft Boulevard to 6 lanes from Conference Center Drive to Westfields Boulevard,Construction,SU,County,0.692,,1410, , ,Secondary Road, ,Developer,0.801,0.0191977077091549
38,692,2G40-012-000,1,Richmond Highway from Jeff Todd Way/Mount Vernon Memorial Hwy to Telegraph Road,Widening Richmond Highway from 4 to 6 lanes,Complete,MV,FHWA,3,,4770,"R00101-00100; UPC 103073", ,Primary Road, ,DOD Grant,3,0.0619274714940474
39,726,2G40-035-001,7,Route 7 Widening from Route 123 to I-495 (Study Only),Conceptual design and traffic operations study to determine future cross section,Study,PR,VDOT,0.65,,8287, , ,Primary Road, ,C & I,0.65,0.015894039222421
40,710,ST-000021-044,7,Route 7 Walkway from Rio Drive to Glenmore Drive (RT7PI),Install two segments of walkway along Route 7 from the south side of Rio Drive to Glenmore Drive,Complete,MA,County,1.275,,4994,4YP201-PB045, ,Bicycle/Pedestrian, ,2007 Bonds,1.275,0.00613504303940601
41,739,ST-000003-048,1744,Birch Street Sidewalk,Approximately 700 LF of concrete sidewalk on west side of Birch Street from Grove Avenue to existing Falls Church City sidewalk,Construction,DR,County,0.95,,5339,PPTF01-04800, ,Bicycle/Pedestrian, ,C & I,1,0.00193959973300526
42,753,DOT-000013,495,I-495 Express Lanes Ped/Bike at Idylwood Road (South),South side from I-495 to Whitestone Hill Court,On Hold,PR,VDOT,1.28,,8352,UPC 104005, ,Bicycle/Pedestrian, ,"Enhancement, CMAQ",,0.00335261880015742
43,754,DOT-000012,495,I-495 Express Lanes Ped/Bike at Idylwood Road (North),North side from I-495 to Shreve Hill Road,On Hold,PR,VDOT,1.28,,8351,UPC 104005, ,Bicycle/Pedestrian, ,"Enhancement, CMAQ",,0.00470230023208991
44,756,DOT-000011,395,I-495 Tysons Ped/Bike Bridge South of Route 123,From Old Meadow Road to Tysons Corner Center,Design,PR,VDOT,1.75,,8350,UPC 104005, ,Bicycle/Pedestrian, ,"Enhancement, CMAQ, Primary",10.2,0.0136180138753209
45,787,AA1400069-12,7,Route 7 Walkway North Side under Route 123 ," Approximately 1,100 LF of sidewalk on the north side of Route 123 under the Route 123 interchange
",Complete,"HM; PR",County,2.304,,5426,"DCBPA-069; UPC 103280", ,Bicycle/Pedestrian,DCBPA,CMAQ,2.304,0.00234014195991804
46,788,AA1400070-12,7,Route 7 Walkway South Side under Route 123 ," Approximately 800 LF of  sidewalk on the south side of Route 7 under the Route 123 interchange
",Complete,"HM; PR",County,2.405,,5427,"DCBPA-070; UPC 103281", ,Bicycle/Pedestrian,DCBPA,CMAQ,2.405,0.00230979572256636
47,792,AA1400062-12,50,Route 50 Walkway from Patrick Henry Drive to Olin Drive ,Approximately 500 LF of sidewalk on south side of Route 50,Complete,MA,County,0.45,,5421,"RT50-062; UPC 108496", ,Bicycle/Pedestrian,RT50,"RSTP, CMAQ",0.553,0.00461448088775546
48,793,AA1400055-12,50,Route 50 Walkway from Cedar Hill Road to Allen Street ,"Approximately 1,400 LF of sidewalk and trail on north side of Route 50 ",Construction,PR,County,0.936,,5414,"RT50-055; UPC 108499", ,Bicycle/Pedestrian,RT50,"RSTP, CMAQ",1.029,0.00658133163150032
49,795,AA1400056-12,50,Route 50 Walkway from Graham Road to Wayne Road,Approximately 500 LF  of sidewalk and trail on south side of Route 50 ,Construction,MA,County,0.445,,5415,"RT50-056; UPC 108500", ,Bicycle/Pedestrian,RT50,"RSTP, CMAQ",0.484,0.00215250040073363
50,796,AA1400053-12,50,Route 50/Wayne Road/Woodlawn Avenue,Pedestrian intersection and 850' of sidewalk improvements,Complete,"MA; PR",County,1.661,,5412,"RT50-053; UPC 108502", ,Bicycle/Pedestrian,RT50,"RSTP, CMAQ",1.636,0.000842110876537039
51,798,AA1400058-12,50,Route 50 Walkway from Westcott Street to Annandale Road,"Approximately  2,800 LF of sidewalk and trail on north side of Route 50 ",Complete,PR,County,1.908,,5417,"RT50-058; UPC 108498", ,Bicycle/Pedestrian,RT50,"RSTP, CMAQ",2.095,0.0104989616290966
52,800,AA1400059-12,50,Route 50 Walkway from Annandale Road to Cherry Street ,"Approximately  1,310 LF of sidewalk and trail on north side of Route 50",Complete,PR,County,0.665,,5418,"RT50-059; UPC 108501", ,Bicycle/Pedestrian,RT50,"RSTP, CMAQ",0.659,0.00523637795722402
53,801,AA1400060-12,50,Route 50 Walkway from Meadow Lane to Linden Lane,Approximately 600 LF of sidewalk and trail on north side of Route 50,Complete,PR,County,0.625,,5419,"RT50-060; UPC 108495", ,Bicycle/Pedestrian,RT50,"RSTP, CMAQ",0.739,0.00227896592450869
54,802,AA1400061-12,50,Route 50 Walkway from South Street to Aspen Lane,"Approximately 1,300 LF of sidewalk and trail on south side of Route 50 ",Complete,MA,County,1.275,,5420,"RT50-061; UPC 108493", ,Bicycle/Pedestrian,RT50,"RSTP, CMAQ",1.284,0.00475817833502273
55,804,AA1400108-13,123,Chain Bridge Road Walkway ,Non-signalized pedestrian crosswalk with median refuge on Chain Bridge Road at Seneca Avenue.,Complete,PR,County,0.305,,6009,"TMSAMS-108; UPC 104293", ,Bicycle/Pedestrian,TMSAMS,RSTP,0.299,0.00257516973506501
56,805,5G25-060-015,123,Dolley Madison Boulevard Sidewalk from Chain Bridge Road to North of Kurtz Road,5-foot of concrete sidewalk on south side of Dolley Madison Boulevard from Chain Bridge Road to bus stop just north of Kurtz Road,Complete,DR,County,0.45,,6520, ,347,Bicycle/Pedestrian, ,2014 Bonds,0.3,0.00133896316424664
57,781,AA1400084-12,1,Route 1 Northbound from Radford Avenue to Frye Road ,Construct 940 LF of concrete sidwalk along the east side of Route 1 ,Complete,MV,County,0.675,,5647,"RHPTI-084; UPC 71851", ,Bicycle/Pedestrian,RHPTI,"Revenue Sharing, FTA",0.675,0.00507978252615273
58,779,AA1400082-12,1,Route 1 Southbound from Roxbury Drive to Russell Road ,Construct 520 LF of concrete sidewalk along the west side of Route 1 ,Complete,LE,County,0.625,,5645,RHPTI-082, ,Bicycle/Pedestrian,RHPTI,"Revenue Sharing, FTA",0.625,0.0018247415672012
59,780,AA1400083-12,1,Route 1 Southbound from Russell Road to Gregory Drive,Construct 270 LF of concrete sidewalk along west side of Route 1 ,Complete,"LE; MV",County,0.45,,5646,"RHPTI-083; UPC 71851", ,Bicycle/Pedestrian,RHPTI,"Revenue Sharing, FTA",0.45,0.00126354212768027
60,782,AA1400087-12,1,Route 1 Northbound from Engleside Street to Forest Place,Construct 460 LF of concrete sidewalk along the east side of Route 1,Complete,MV,County,0.825,,5650,"RHPTI-087; UPC 71851", ,Bicycle/Pedestrian,RHPTI,"Revenue Sharing, FTA",0.875,0.00109058779482539
61,842,DOT-000020,695,Idylwood Road Trail,Construct trail from Helena Drive to Idyl Lane on the south side of Idylwood Road,On Hold,PR,County,1.05,,8359, , ,Bicycle/Pedestrian,TMSAMS,RSTP,1.05,0.0117535634566335
62,850,ST-000036-002,695,Kirby Road Sidewalk from Chesterbrook Pool to east of Chesterbrook Elementary School,"Install 800 LF of sidewalk, including curb and gutter and curb ramp upgrades",Complete,DR,County,1,,5848, , ,Bicycle/Pedestrian, ,2014 Bonds,1.046,0.00149758881860414
63,855,AA1400111-13,893,Madrillon Road Walkway ,Approximately 315 LF of 5-foot of concrete sidewalk on east side of Madrillon Road from Boss Street to Gallows Road,Complete,PR,County,0.379,,6012,"TMSAMS-111; UPC 106937", ,Bicycle/Pedestrian,TMSAMS,RSTP,0.399,0.000895690558238286
64,775,AA1400080-12,1,Route 1 Northbound from Virginia Lodge to Huntington Avenue,"Approximately 1,375 LF of 5-foot concrete sidewalk and extension of a box culvert along the east of Richmond Highway",Construction,MV,County,1.5,,5643,"RHPTI-080; UPC 71851", ,Bicycle/Pedestrian,RHPTI,"Revenue Sharing, FTA",1.298,0.00752272328218233
65,776,AA1400079-12,1,Route 1 Northbound from Fairhaven Avenue/Quander Road to Hotels,Construct a 5-foot concrete sidewalk along east side Richmond Highway from Fair Haven Avenue/Quander Road to Virginia Lodge,Complete,MV,County,0.9,,5642,"RHPTI-079; UPC 71851", ,Bicycle/Pedestrian,RHPTI,"Revenue Sharing, FTA",0.9,0.00253927769517742
66,777,AA1400081-12,1,Route 1 Southbound Belle Haven Towers to Mount Eagle Drive,Construct approximately 110 LF of 5-foot concrete sidewalk along west of Richmond Highway at the intersection of Mount Eagle Drive,Complete,MV,County,0.325,,5644,"RHPTI-081; UPC 71851", ,Bicycle/Pedestrian,RHPTI,"Revenue Sharing, FTA",0.425,0.000173101112013062
68,790,DOT-000029,29,Route 29 Trail (proffer),Missing segments from Stringfellow Road to Prince William County Line,Project Initiation,SU,County,0.334,,8368, , ,Bicycle/Pedestrian, ,Proffer,0.334,0.100977607398119
69,797,AA1400057-12,50,Route 50 Walkway from Woodlawn Avenue to Church,Approximately 550 LF sidewalk on north side of Route 50 ,Complete,MA,County,0.395,,5416,"RT50-057; UPC 108497", ,Bicycle/Pedestrian,RT50,"RSTP, CMAQ",0.508,0.000915106945170627
70,857,ST-000036-003,1799,North West Street Sidewalk from Great Falls Street to Brilyn Place,Install sidewalk on north side of North West Street,Construction,DR,County,0.75,,6559, ,350,Bicycle/Pedestrian, ,2014 Bonds,0.5,0.00092407772073416
71,858,DOT-000021,677,Old Courthouse Road Trail,Trail on one side from Westbriar Drive/Fairway Drive northeast to Battery Park Street,ROW,HM,Vienna,1.2,,8360, ,232,Bicycle/Pedestrian,TMSAMS,C & I,1.2,0.00423688925822248
72,860,5G25-060-014,644,Old Keene Mill Road Walkway,Construct 150 LF of 5-foot concrete sidewalk and curb and gutter west of Carrleigh Parkway  and extend the right turn lane,Complete,BR,County,0.35,,6519, ,341,Bicycle/Pedestrian, ,2014 Bonds,0.1,0.000561451260809692
73,871,5G25-060-018,613,South Van Dorn Street/Franconia Road Walkway,"Construct approximately 430 LF of sidewalk along the west side of South Van Dorn Street and south of Franconia Road, including new bus stop pad and curb ramps",Construction,LE,County,0.35,,6523, ,353,Bicycle/Pedestrian, ,2014 Bonds,0.4,0.00458794475278187
74,876,5G25-060-017,5320,Sunrise Valley Drive Sidewalk ,Construct approximately 370 LF of 5-foot wide concrete sidewalk along the north side of Sunrise Valley Drive from River Birch Road to Legacy Circle,Complete,DR,County,0.3,,6522, ,351,Bicycle/Pedestrian,RMAG,2014 Bonds,0.2,0.00101544553120932
75,722,AA1400093-13,8102,Jones Branch Connector,Final Design for Extension of Jones Branch Connector from Jones Branch Drive to Dolley Madison Boulevard over I-495 and the I-495 Express Lanes,Construction,PR,County,60,http://www.fairfaxcounty.gov/fcdot/jonesbranch.htm,5949,"JBC-093-093; UPC 103907; 8102-029-065", ,Primary Road, ,"C & I, Revenue Sharing, RSTP",60,0.00968564529105758
77,915,AA1400100-13,5320,Sunrise Valley Drive Sidewalk ,Construct 5-foot concrete sidewalk on south side of Sunrise Valley Drive between Glade Drive and Reston Parkway,Construction,HM,County,2.145,,6001,"RMAG-100; UPC 107438",189.05,Bicycle/Pedestrian,RMAG,RSTP,2.678,0.0176302013952413
82,791,ST-000037-005,50,Route 50 Trail from West Ox Road to Fair Ridge Drive,"Construct 5-foot concrete sidewalk on south side of Route 50, up off ramp to West Ox Road, and terminating in Fairfax Town Center parking lot",ROW,SP,County,5,,6588, ,357,Bicycle/Pedestrian, ,2014 Bonds,1.4,0.00526022860724729
83,919,DOT-000010,395,I-395 Southbound Lane from Duke Street to Edsall Road,Add fourth southbound lane from Duke Street to Edsall Road,Cancelled,MA,VDOT,75.5,,8349,upc 103316, ,Primary Road, ,,,0.0290828207963851
84,553,ST-000021-038,769,Oak Street Walkway from Morgan Lane to I-495 Overpass,Approximately 230 LF of  pedestrian improvements along south side of Oak Street ,Complete,PR,County,0.34,,6119,4YP201-PB038B, ,Bicycle/Pedestrian, ,2007 Bonds,0.34,0.00134710989959066
85,824,ST-000037-004,0,Cross County Trail (CCT) Pavement Upgrades,"Upgrade and pave 7,900 LF of trail between Route 236 and Braddock Road",Complete,BR,FCPA,0.2,,6587, ,347,Bicycle/Pedestrian, ,2014 Bonds,0.2,0.0305062155177573
86,926,ST-000003-063,695,Idylwood Road Sidewalk,Construct approx 600' of 5' Concrete sidewalk along Idyllwood Rd from approx. 600' south of Redd Rd to Redd Road,Complete,DR,County,0.6,,5944,PPTF01-06300, ,Secondary Road, ,C & I,0.49,0.00156694447334168
87,929,AA1400130-13,193,Georgetown Pike Walkway Phase III from Falls Bridge Lane East to Existing Trail,Approximately 275 LF trail along the north side of Georgetown Pike,Complete,DR,County,0.35,,6118,"GTP-130, EN99-029-164", ,Bicycle/Pedestrian, ,,,0.00104741597046555
88,927,CR-000004-001,3547,McLean Streetscapes Phase III,"Chain Bridge Road from Laughlin Street to Corner Lane; Shell Drive to Center Street",Complete,DR,County,2.75,,5370,"EN98-029-144; UPC 106945", ,Bicycle/Pedestrian, ,Enhancement,2.306,0.00827805143425942
89,1017,2G40-088-013,620,Pleasant Forest Trail from Pleasant Valley Road to Pleasant Forest Drive,Construct asphalt walkway on south side of Braddock Road,Complete,SU,VDOT,0.6,,7710,UPC 106581,192,Bicycle/Pedestrian, ,C & I,0.6,0.00495216024474285
90,1011,ST-000036-015,693,Westmoreland Street Walkway from Kirby Road to Lemon Road,Construct walkway on west side of Westmoreland Street,Project Initiation,DR,County,1.8,,6571, ,186,Bicycle/Pedestrian, ,,1.8,0.00607953361939874
92,1008,ST-000036-013,609,Pleasant Valley Road Walkway from North of Elklick Run to DVP Power Lines,"Construct approximately 4,650 LF of 10-foot wide asphalt shared-use path along the east side of Pleasant Valley Road",Design,SU,County,3.8,,6569, ,162,Bicycle/Pedestrian, ,2014 Bonds,3.8,0.0131403625939534
93,1006,5G25-060-033,7453,Post Forest Drive Walkway from Legato Road to Government Center Parkway,Construct approximately 860 LF of 5-foot concrete sidewalk along south side of Post Forest Drive ,Complete,BR,County,0.35,,6538, ,164,Bicycle/Pedestrian, ,2014 Bonds,0.6,0.00321139753709301
94,1005,5G25-060-023,123,Route 123 Walkway from Courthouse Road to Sutton Road,"Construct approximately 1,910 LF of 5-foot concrete sidewalk on south side of Route 123 ",Design,PR,County,1.65,,6528, ,102,Bicycle/Pedestrian, ,2014 Bonds,1.8,0.0113450494997146
95,1004,5G25-060-036,638,Rolling Road Walkway from Roxbury Avenue to Tuttle Road,Construct approximately 900 LF of 8-foot concrete sidewalk along northbound side of Rolling Road ,Design,BR,County,1.35,,6541, ,167,Bicycle/Pedestrian, ,2014 Bonds,0.8,0.00281971688849945
96,1013,DOT-000015,66,I-66 from I-495 Capital Beltway to University Boulevard in Gainesville,"Express and 3 general purpose lanes in each direction, including rapid bus service, a parallel trail, and safety, operational, and interchange improvements",Design-Build,"BR; HM; PR; SP; SU",VDOT,338,,8354,"UPC 110741, 110496, 108491",3,Interstate, ,"Federal, State, Private",3218,0.884285534852339
97,1002,5G25-060-044,236,Little River Turnpike Walkway from Hillbrook Drive to Little River Run Drive,"Construct 1,550 LF of 9-foot wide, curb abutted sidewalk",Design,MA,County,2.65,,6549, ,234,Bicycle/Pedestrian, ,2014 Bonds,3,0.00562937916884202
98,1014,AA1400131-13,0,Lorton Arts Cross County Trail,Multi-use trail connecting the Cross County trail through the Lorton Arts Foundation property,Complete,MV,County,2.6,,6161,"LAF-131; EN09-029-120, P101, R201, C501; UPC94287", ,Bicycle/Pedestrian, ,Enhancement,2.006,0.0175399797377676
99,999,5G25-060-038,716,Seminary Road Walkway from north of Magnolia Lane to Colfax Avenue,890 LF of sidewalk along Seminary Road from north of Magnolia Lane to City of Alexandria limits before Calhoune Avenue,ROW,MA,County,0.9,,6543, ,169,Bicycle/Pedestrian, ,2014 Bonds,1.6,0.00330994532338648
100,998,ST-000036-009,665,Fox Mill Road Walkway from Fairfax County Parkway to Reston Parkway,"Construct approximately 2,000 LF of 8-foot wide asphalt walkway, including curb and gutter, from Fairfax County Parkway to Fox View Way on the north side",ROW,HM,County,3.8,,6565, ,121,Bicycle/Pedestrian, ,2014 Bonds,2.4,0.0169973424405507
101,997,5G25-060-022,620,Braddock Road Walkway from Carlbern Drive to Clubside Lane,"Construct approximately 1,150 LF of 5-foot concrete sidewalk along the south side of Braddock Road ",Utilities,SU,County,0.75,,6527, ,95,Bicycle/Pedestrian, ,2014 Bonds,0.35,0.00526377359331708