﻿OBJECTID,MAP_GRID_QUAD,DOUBLE_CIRCLE,SUB_NAME,SUB_SECTION,SUB_PHASE,SUB_BLOCK,SUB_LANDBAY,SUB_ID,DEED_BOOK,DEED_PAGE,RECORD_DATE,GlobalID,CreationDate,Creator,EditDate,Editor,Shape__Area,Shape__Length
492,0102,17,DOMINION RIDGE SUBDIVISION,,,,,,9363,1981,1995/03/03 00:00:00+00,e0a27846-85fe-41f3-a75b-8e22c32bf37c,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,486314.765625,3359.93387208909
536,0104,20,DUMBARTON SQUARE,,,,,,5761,891,1983/04/27 00:00:00+00,f2facc1b-4974-4717-9ba4-80d1e2671df4,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,326882.7421875,2362.99976072492
712,0114,13,RESTON SEC. 39,,,,,,,,,ffadaa27-b739-4c8f-9c83-572de47e356f,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,4742.640625,281.293877063684
723,0114,12,RESTON SEC. 57,,,,,,,,,2ccd3908-b7df-4aad-87c4-eeff311a3d19,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,963138.71875,4023.07316338427
764,0121,11,FALLS POINTE,,,,,,,,,3b74938a-9e59-4c66-b69e-78ec889bb7b6,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,310403.40625,2608.95094759937
813,0122,22,POLO RIDGE,,,,,999,11558,343,2000/10/06 00:00:00+00,fabc2c12-9d06-47c6-a231-3fb8bd2202db,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,952765.7890625,4688.48847359496
1030,0161,19,COURTS OF CHANDON,,,,,,,,,95f7c5ca-db8d-406e-aaed-7c1f3524d242,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,761514.1953125,12176.2209123613
1090,0162,21,COURTS OF CHANDON,,,,,,,,,477cadd6-0206-4dec-95b9-98c835d561c7,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,1644072.21875,16157.2954054052
1116,0162,35,PRESIDENTS COURT,,,,,,11003,567,1999/07/14 00:00:00+00,a826f8be-8450-4ac4-be2e-7321bb9657f2,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,104379.15625,3638.25563049023
1122,0162,30,SUGARLAND HEIGHTS,,,,,,1563,251,1957/06/19 00:00:00+00,135f39fe-7725-4307-b13b-7fccee05bb68,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,53441.453125,1250.509320555
1160,0163,11,WOODLAND ASSOCIATES,,,,,,,,,880c388a-1fd7-481d-82d4-aa2147bf3b4e,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,3289307.3671875,11222.8411100868
1189,0164,18,VAN BUREN ESTATES,,,,,,10657,773,1998/11/16 00:00:00+00,a28d4016-6c13-4c11-981e-c9bc841b85fe,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,161371.9140625,1749.05050717278
1190,0164,16,VAN METRE WOODLAND PARK,,,,,,9998,126,1997/05/15 00:00:00+00,5c068fd6-da10-4f41-a553-097cc42e069d,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,299813.8828125,2405.25430808751
1192,0164,23,WOODLAND PARK CROSSING LAND CONDOMINUM,,,,,,17959,1278,2005/11/16 00:00:00+00,fb60cd88-215f-4950-85e3-46d09cc7e138,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,405287.203125,2458.2667601059
1207,0171,21,EDGEWATER AT TOWN CENTER CONDOMINIUM,,,,,,9161,269,1994/06/22 00:00:00+00,b03ea013-6627-4fa5-a790-bce257219683,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,339141.890625,3043.95699721429
1211,0171,13,HERNDON PARK A CONDOMINIUM,,,,,,6514,1239,1986/10/09 00:00:00+00,821ca05b-d7db-4429-a0b9-1413a8bd3566,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,108563.6796875,1326.92964909772
1222,0171,28,PARKWAY MEDICAL TOWER CONDOMINIUM,,,,,,15691,1893,2004/02/18 00:00:00+00,50e534d2-93f3-4d54-9454-8420d0cc32c0,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,30287.8828125,895.148554471765
1226,0171,23,RESTON,,,,,,,,,72bb93d8-b00b-4b4e-a046-040a1f8fb044,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,33329.5703125,989.104194520315
1227,0171,23,RESTON,,,,,,,,,39b950e2-a397-4ed8-ad87-41f9e551624e,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,15744.4140625,544.103672093293
1228,0171,23,RESTON,,,,,,,,,a96071f8-21b7-430a-b2b7-d9cb4f412601,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,23720.484375,672.608362516032
1229,0171,23,RESTON,,,,,,,,,11f2c7f7-5b4c-44fe-ae7d-c8e8c1092e7f,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,329465.125,2291.60179237872
1243,0171,22,RUNNYMEDE MANOR,2,,,,,14038,1180,2003/02/26 00:00:00+00,4a412906-e6a4-47e6-93c3-b1b128f92668,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,314441.8359375,2471.10765060115
1245,0171,11,STUART PROFESSIONAL VILLAGE CONDOMINIUM,,,,,,6312,1440,1986/02/05 00:00:00+00,9d15fca9-4bca-43c4-b365-a0a5670aac20,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,347918.578125,2426.29731536924
1251,0171,24,TOWNS AT STUART POINTE THE,,,,,,10834,380,1999/03/10 00:00:00+00,999774e5-ef13-4e4e-8548-0bbaf5545bf2,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,246953.859375,2012.41376739907
1252,0171,27,VILLAGE AT HERNDON MILLS,,,,,,15094,1548,2003/09/08 00:00:00+00,33a326ea-9e47-481d-88d4-327f5ae69c61,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,341703.8125,2505.61340947951
1266,0172,30,BOWMAN GREEN,,,,,,5097,762,1979/01/25 00:00:00+00,fd7ab077-6306-418a-ad1d-599e8efa6809,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,230770.75,1934.5679097839
1277,0172,12,RESTON,,,,,,,,,937e0b43-03eb-47ba-b28d-57fc2b831b9b,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,1448243.7265625,10550.90263582
1279,0172,23,RESTON,,,,,,,,,3d1b8a15-87ac-4430-881b-a88cd0798545,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,350813.25,4599.42947835045
1310,0172,39,TOWNES AT WATERFORD,,,,,,9949,1242,1997/03/19 00:00:00+00,7077e35b-ffdc-41d5-bb70-1be7821d4ef2,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,178866.8828125,2092.5318358719
1311,0172,38,VANTAGE HILL CONDOMINIUM,,,,,,6071,1211,1984/12/20 00:00:00+00,f6d78747-db9c-400a-8359-3fc2d17ca0c4,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,666985.0234375,3709.30512023532
1325,0173,18,MARKET STREET AT TOWN CENTER CONDOMINIUM,,,,,,16608,1990,2004/10/19 00:00:00+00,62120f18-073c-4d60-a5df-c58a1880e3e9,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,171526.53125,1651.78099947781
1335,0173,11,RESTON BUSINESS CENTER A PROFESSIONAL CONDOMINIUM,,,,,,8780,749,1993/10/05 00:00:00+00,223d5f69-e402-410f-9106-476be1b5e1e3,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,173231.4375,2068.82601683184
1350,0173,16,SUNRISE PROFESSIONAL CENTER CONDOMINIUM,,,,,,14225,680,2003/04/04 00:00:00+00,e419539d-6435-4be3-8478-d2cc794fbf15,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,78641.46875,1269.08860046297
1369,0174,16,ATRIUM I CONDOMINIUM OFFICE PROJECT,,,,,,3995,564,1974/03/05 00:00:00+00,52441726-ad7b-4ed7-af8e-ec90554ec27c,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,124523.6796875,1383.45779276038
1373,0174,25,ISAAC NEWTON BUSINESS CENTER A CONDOMINIUM,,,,,,9542,1024,1995/10/26 00:00:00+00,98b3a715-7354-46b1-b0e9-a0bd33141666,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,170222.46875,1914.77452340438
1374,0174,27,PLAZA AMERICA,,,,,,10929,1547,1999/05/24 00:00:00+00,2f2aac71-94f1-4b8a-a978-a98ea57c8fc0,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,578537.21875,3549.13306053715
1379,0174,19,RESTON INDUSTRIAL VENTURE,,,,,,24296,2101,2015/09/22 00:00:00+00,0d554b4b-56c9-4b1a-b3d3-f1b4b8b1c6a5,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,206568.8828125,1835.97957025069
1410,0181,10,LITTLE RUN FARM,,,,,,,,,75ef1d97-2cb9-4581-97dd-ab9f18638c67,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,367747.4296875,2919.12609511291
1434,0182,18,BARONS BROOK,,,,,,,,,26038b8d-c134-4e0c-83a4-0ad8fc45f5de,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,251631.09375,1993.37068369105
1435,0182,15,BRICK MILL MANOR,,,,,,,,,2cb387f5-5806-4a60-8fb7-9a0c4e10b20e,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,191234.78125,2028.39398756208
1438,0182,16,CARPER'S FARM HOUSE,,,,,,,,,e86b0c12-7fa6-4eb1-b516-735c2ebacc00,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,219626.9609375,1874.92144184044
1440,0182,10,COLVIN'S GLEN,2,,,,,5295,812,1979/09/14 00:00:00+00,a8e795a8-cedf-4947-8217-659a7687a42b,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,2312111.265625,7855.04503181817
1444,0182,11,COLVIN RUN ESTATES,,,,,,,,,6a42e07a-0e93-424f-9409-c64285b30eb6,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,2534416.984375,7700.90277081326
1447,0182,14,DOUGLAS WOODS,,,,,,,,,6553c480-1150-4cd7-8d8d-59f29167c8bd,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,374065.1796875,2669.71952640407
1448,0182,20,ESTATES AT GREAT FALLS CROSSING I,,,,,,,,,c3bdba3c-5c79-4b91-934e-3b755f98840e,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,575947.046875,3453.36374755019
1449,0182,12,HUNTER'S KNOLL,,,,,,,,,cd3f6bd5-d199-4257-8988-a687a01b0cdd,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,685799.046875,3326.76870289075
1451,0182,21,LITTLE RUN FARM,,,,,,,,,cd3a09ba-8241-4bd4-abc4-a3b1d7ae3fc4,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,486827.3125,3173.20450866663
1456,0182,23,WOODLAND ESTATES,,,,,,10625,148,1998/10/27 00:00:00+00,82835695-2888-481b-bd4f-b00a01f7f7af,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,1108115.1171875,5721.32108940284
1501,0184,12,BROWNS MILL FOREST,,,,,,,,,9266f985-f260-4894-af44-859f31268779,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,2028948.296875,6352.2333633744
1502,0184,14,DEERCREST MEADOW,,,,,,9922,1610,1997/02/11 00:00:00+00,f58c5883-7229-4d96-b6ff-d01da95cf9e3,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,633117.2109375,3297.92801486269
1503,0184,13,HUNTER MILL ESTATES,,,,,,,,,28b681de-afc1-446a-a1aa-e64ff948b1cb,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,5003414.75,16701.4753813727
1504,0184,15,HUNTER MILL OVERLOOK,,,,,,11653,777,2000/12/28 00:00:00+00,4bf39d6d-adfa-4c6c-bfdd-2688b6c3e926,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,264250.3359375,2439.21225999795
1512,0184,11,WOLFTRAP MEADOWS,,,,,,,,,6986de43-0649-4a03-beb1-3039c14aa2eb,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,1234743.0703125,6844.51198870671
1531,0191,12,DEEP GLEN,,,,,,,,,ff525a35-6011-488b-97fc-d46b4e4bc63b,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,1232196.9921875,6073.59536694739
1538,0191,11,MIDDLETON II,,,,,,,,,70f6e60a-5395-4cec-ba06-9d1d53460202,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,41037.578125,1208.16929732503
1556,0192,18,ADDITION TO BRYAN POND,,,,,,10881,147,1999/04/20 00:00:00+00,1453c0fd-318c-4acf-a9ad-160d3d006a44,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,432897.5546875,3028.52682687463
1557,0192,17,BRYAN POND,,,,,,10400,1985,1998/05/20 00:00:00+00,60bc5dfb-dc9f-4263-8eec-4bd4e84e547c,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,375114.953125,3139.38072307216
1564,0192,10,LEIGH MILL MEADOWS,,,,,,,,,d7ddfd9c-8f8a-4520-b32c-fcb431b00544,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,2199039.59375,7710.73681833266
1565,0192,12,MACKALL HOME PLACE,,,,,,4536,706,1977/01/03 00:00:00+00,b208f276-79a6-4070-b3b8-dd056e946c05,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,901341.296875,4470.76023191405
1566,0192,19,MARQUETTE,,,,,,18076,2031,2005/12/27 00:00:00+00,0e3b9136-1b0d-4f62-809f-f6c913691f01,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,739101.4765625,4640.33874579831
1567,0192,14,MILL CREEK LANDING SUBDIVISION,1,,,,,5421,1616,1980/04/14 00:00:00+00,70f04bce-0cd1-45be-9475-71e7cd1b5765,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,277790.8828125,3850.62697910277
1569,0192,15,MILL CREEK LANDING SUBDIVISION,2,,,,,5457,1779,1980/08/07 00:00:00+00,190cd853-6f10-490a-8522-2db6351dc9a3,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,479033.1875,3749.38961299807
1572,0192,16,ROLLING VIEW,,,,,,5598,743,1981/10/05 00:00:00+00,ef7f7add-e5d9-4cc5-8373-088c721b8079,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,462072.46875,3441.41702395812
1593,0193,11,HARVEST KING,,,,,,,,,7c5036b5-bcb0-4e5c-b033-22137ce9c7ee,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,90076.3984375,1582.97171348552
1594,0193,11,HARVEST KING,,,,,,,,,ecdfac4e-3b5b-49ae-8b7c-a07db54cf2a7,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,1028969.3984375,4992.69054490282
1595,0193,16,HARVEST RIDGE,,,,,,,,,dc2a1ee7-88a9-4895-b603-c9ef5f6800dd,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,558986.4140625,4333.23110026572
1596,0193,15,LEIGH MEADOW,,,,,,,,,8405713b-1e84-4bbc-a8ed-c8a9757356fe,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,273825.5859375,3901.06325237348
1597,0193,18,MILL RACE ESTATES,,,,,,,,,d08a3ff2-fe5c-4484-b2e6-7b8ca11c9fff,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,503510.28125,4327.80294437596
1600,0193,21,SQUIRES CREST,,,,,,,,,a7b640d7-f3a2-4fa5-9ab1-22a8b07c4cad,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,615198.2890625,3928.93893396969
1602,0193,12,WOLF TRAP GREEN,2,,,,,,,,eb94c9ba-33c3-486f-9ade-4fdb5cec1a77,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,568294.0234375,4104.82998826287
1603,0193,19,WOLFTRAP ESTATES,,,,,,,,,51240c1d-9ade-4f5a-bd98-7491630e0593,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,174717.15625,1885.69049685867
1604,0193,13,WOLFTRAP MEADOWS,,,,,,,,,a0dbec35-ef29-40ec-a001-cad2be4f6b22,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,5998796.8203125,12281.1125756483
1621,0194,23,ASHMIT WOODS,,,,,,8335,1607,1992/11/12 00:00:00+00,634f2f7e-19bf-43a2-a62b-e97d6c8b33c8,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,228826.46875,2147.12962095112
1622,0194,19,BRADLEY OAKS,,,,,,5546,796,1981/04/29 00:00:00+00,4c7ef2de-ec9f-459d-a4b0-64e65d17274e,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,864259.8125,3887.89477976159
1623,0194,24,CHEQUERS,1,,,,,9148,1711,1994/06/10 00:00:00+00,6c50bf23-59af-4f7a-af04-1f89fdf5acc7,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,802706.390625,4596.98803559844
1624,0194,22,CIARA ESTATES,,,,,,,,,605657ff-447e-4ddf-888c-f03799044e6a,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,78436.6328125,1257.03544587493
1628,0194,28,KELLY ESTATES,,,,,,11586,937,2000/11/02 00:00:00+00,86a60a73-adeb-4fbd-aea5-d2b7e9356dd9,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,214142.6875,2671.27511772279
1629,0194,17,KENMORE FARMS,,,,,,4828,27,1978/03/16 00:00:00+00,d9a082c1-b122-46eb-8a0b-76df7eba6fb0,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,652447.59375,4031.76608146152
1631,0194,20,LEIGH MEADOW,,,,,,,,,2810c2e2-8657-48a7-a014-8ee8867ec3c8,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,460214.3046875,5026.23651491704
1632,0194,26,LUCKY ESTATES,,,,,,10000,970,1997/05/19 00:00:00+00,982e7162-546c-4d86-acfe-858d752e908f,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,474497.21875,4012.70070769222
1633,0194,13,PAUL C AND JANET A WOODBRIDGE,,,,,,7980,1608,1991/12/24 00:00:00+00,ba65a3eb-4993-41f1-b56d-a7ebad4de980,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,1325417.296875,5790.26691689985
1634,0194,14,SHOUSE VILLAGE,,,,,,,,,3fd709f1-113c-4ae9-85ea-d929e53afdb4,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,3132365.2578125,9841.61858982764
1636,0194,18,TOWLSTON MEADOW,,,,,,,,,43755a68-1cf7-4768-99b6-218d5a4252ce,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,1613107.234375,7025.01312785314
1637,0194,29,WINDSOR MEADOWS,,,,,,15482,1167,2003/12/10 00:00:00+00,c3ee1aaa-8724-4b48-99d6-6bf0ee633bf7,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,153750.2890625,1588.46020219622
1638,0194,25,WOLFTRAP ESTATES,,,,,,,,,4bd723e0-b5b4-4161-be5f-6f328b08f52a,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,520528.53125,3705.43130568941
1668,0201,11,DAVID C. & MARIE T. LEWIS,,,,,,4252,494,1975/08/18 00:00:00+00,b4a25eee-55b7-45b2-bccc-c715f98cc24d,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,385929.78125,3629.76945348539
1678,0201,12,ROCKY RUN RIDGE,,,,,,5166,11,1979/05/02 00:00:00+00,9a611b9f-af5c-4e0d-8558-713022872fd5,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,544410.5546875,3367.46966861336
1679,0201,10,ZUCKERMANS ADDITION TO GREENWAY HEIGHTS,,,,,,4048,158,1974/07/11 00:00:00+00,45518d1f-dbef-472c-8ba5-91071de3a17d,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,434576.84375,3288.04360877666
1688,0202,13,8000 GEORGETOWN PIKE,,,,,,9384,987,1995/04/05 00:00:00+00,19fd7b0e-618e-472e-9538-ead2636ae706,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,2241921.4140625,6317.32068206512
1690,0202,14,GARFIELD PARK,2,,,,,11206,1425,2000/01/05 00:00:00+00,0fe1cf62-ad82-4575-9848-f11ba6b6c25c,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,112361.25,2041.63442822746
1692,0202,14,GARFIELD PARK,3,,,,,10662,94,1998/11/18 00:00:00+00,9053dc00-8d04-4a6f-98d8-a20e2208d4ea,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,609880.9765625,3742.45318915737
1693,0202,12,GEORGETOWN PLACE II,,,,,,7151,1490,1988/09/22 00:00:00+00,97d1f418-0da8-45b8-bab2-ebd012b5d4f9,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,133743.7109375,1896.36925556352
1694,0202,15,GEORGETOWN RIDGE,,,,,,16377,1184,2004/08/09 00:00:00+00,4956d292-12bf-4f23-8092-e354576e65fc,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,512323.109375,3912.04555934091
1698,0202,11,POTOMAC KNOLLS SUBDIVISION,,,,,,5134,218,1979/03/21 00:00:00+00,6375f27f-9452-4f32-bf19-bbbfb351102e,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,2197275.6015625,9048.38621730164
1701,0202,10,TOLLBROOK RIDGE,,,,,,4823,321,1978/03/09 00:00:00+00,bb50773a-8af8-4a72-b60e-0a17b4c29574,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,660999.1171875,3769.59818497714
1718,0203,23,BELLVIEW PLACE,,,,,,9183,431,1994/07/12 00:00:00+00,246aa93e-2f9e-4ccc-8ad8-fa5c61822c78,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,494497.3671875,2910.65559482936
1726,0203,15,GREENWAY HEIGHTS,2,,,,,2612,248,1965/05/28 00:00:00+00,2c249e98-2f2d-4b26-89fb-f681f1d2fd27,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,893264.828125,5681.17716531242
1728,0203,22,MACINTOSH ESTATES,,,,,,9002,730,1994/02/18 00:00:00+00,727e20b0-281f-44f5-bc37-010a7b1a0cb2,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,590687.0703125,3641.765699292
1729,0203,24,MARSHALL PROPERTY,,,,,,13435,272,2002/10/08 00:00:00+00,d201d37b-5305-49cf-ae46-11c6f1614416,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,254397.671875,3473.42430281624
1730,0203,13,MONTCLAIR,,,,,,2806,56,1967/02/20 00:00:00+00,54086b2d-f011-40d7-aadd-f4de77f4e3a7,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,573152.796875,3236.63362254313
1735,0203,20,GREAT HAMPTONS THE,,,,,,7021,1370,1988/05/10 00:00:00+00,d2f5c789-7136-46fc-9b82-62b15f776701,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,170612.375,1741.04825996147
1736,0203,10,WOODHAVEN,1,,,,,2147,541,1962/06/11 00:00:00+00,4efac15b-5bb7-4402-a5af-7b0baeab0ba8,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,603138.25,3987.11943241686
1737,0203,12,WOODHAVEN,3,,,,,2650,105,1965/08/11 00:00:00+00,f8bc6b96-e0be-4524-b90e-5e2198175b05,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,819544.453125,4539.81016331803
1740,0203,11,DOGWOODS ADDITION TO WOODHAVEN,,,,,,2479,472,1964/07/20 00:00:00+00,80aee411-f67e-43d5-926a-2217859c4418,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,1908803.921875,5825.44080988771
1741,0203,21,WOODLEA MILL,,,,,,,,,e38184c5-ba3c-4d0f-bc84-f9f97411df46,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,36.203125,35.7794321955279
1742,0203,21,WOODLEA MILL,1B,,,,,8470,426,1993/03/11 00:00:00+00,debe2fce-3622-45f5-8b26-ef8cfa6d81a2,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,2372632.921875,8837.722059382
1769,0204,11,CEDARS OF McLEAN,,,,,,,,,1760c77b-502a-4c3f-97c9-9b7364ea3c99,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,84810.3828125,2239.26547582573
1771,0204,15,CEDARS OF McLEAN,,,,,,4573,409,1977/03/16 00:00:00+00,31e97f86-d65d-479c-8ac8-a1e9b22bb642,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,461411.921875,3297.56588809491
1772,0204,18,CEDARS OF McLEAN,,,,,,4573,409,1977/03/16 00:00:00+00,a7ea7e2a-b518-4167-afe2-700887bd5c60,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,591137.7734375,3815.98225816514
1774,0204,29,GARFIELD PARK,1,,,,,10662,94,1998/11/18 00:00:00+00,6cfa558c-2e23-42fa-a402-cdc86f2e3bf8,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,9627276.0546875,20820.7159850858
1775,0204,21,GEORGETOWN PLACE,,,,,,6338,202,1986/03/20 00:00:00+00,a7024468-7b34-407e-bfdd-9cd4fd376910,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,776426.2421875,5174.00086913199
1776,0204,25,GEORGETOWN PLACE II,,,,,,7151,1490,1988/09/22 00:00:00+00,dd69df3b-7985-4b7e-bd11-9da9644732b2,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,316442.4453125,3278.87939123972
1777,0204,32,GEORGETOWN RIDGE,,,,,,16377,1184,2004/08/09 00:00:00+00,968fab1e-b0a2-49ef-b8ef-c6722001bcac,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,264867.640625,3193.69079035007
1779,0204,10,KAREN FOREST,,,,,,4540,598,1977/01/07 00:00:00+00,bc8ed9db-e31c-4f7b-b84d-543934b7d8b1,2023/08/13 11:05:39.090+00,FairfaxCounty,2023/08/13 11:05:39.090+00,FairfaxCounty,288665.5546875,2860.67368287994