﻿X,Y,OBJECTID,DESCRIPTION,STREET_NUMBER,STREET_NAME,CITY,ZIP,GlobalID,CreationDate,Creator,EditDate,Editor
-77.4309025536468,38.9072991894305,1,SULLY PLANTATION,3650,HISTORIC SULLY WAY,CHANTILLY,20151,8cb6947e-5b95-4af2-a203-09f6036b9e75,2024/01/07 06:03:08.282+00,FairfaxCounty,2024/01/07 06:03:08.282+00,FairfaxCounty
-77.2541562293026,38.9872059244237,2,MATILDAVILLE RUINS,,,,,aee6ae47-c8bc-4417-a631-b950d659259d,2024/01/07 06:03:08.282+00,FairfaxCounty,2024/01/07 06:03:08.282+00,FairfaxCounty
-77.1566959223742,38.8242859776071,3,GREEN SPRING FARM,,,,,1d29d1eb-b08d-4036-83b0-934b252aabec,2024/01/07 06:03:08.282+00,FairfaxCounty,2024/01/07 06:03:08.282+00,FairfaxCounty
-77.193753350004,38.7085989467521,4,POHICK CHURCH,9301,RICHMOND HWY,LORTON,22079,101939c3-0bdd-4872-976a-66459b7c48e2,2024/01/07 06:03:08.282+00,FairfaxCounty,2024/01/07 06:03:08.282+00,FairfaxCounty
-77.0872989185026,38.7088218171703,5,GEORGE WASHINGTONS MOUNT VERNON ESTATE,3200,MOUNT VERNON MEMORIAL HWY,ALEXANDRIA,22309,dc10724d-b67b-480d-b024-f83beda29cd7,2024/01/07 06:03:08.282+00,FairfaxCounty,2024/01/07 06:03:08.282+00,FairfaxCounty
-77.1367521721174,38.7178948517079,6,WOODLAWN PLANTATION,9000,RICHMOND HWY,ALEXANDRIA,22309,6526673f-6b10-442a-a5a5-f0e4010cfa84,2024/01/07 06:03:08.282+00,FairfaxCounty,2024/01/07 06:03:08.282+00,FairfaxCounty
-77.1298769496609,38.7130172037477,7,GEORGE WASHINGTONS GRISTMILL,5512,MOUNT VERNON MEMORIAL HWY,LORTON,22309,c2a8dfce-f69a-4d0f-a92c-18af82b2fc4c,2024/01/07 06:03:08.282+00,FairfaxCounty,2024/01/07 06:03:08.282+00,FairfaxCounty
-77.0550102234196,38.7168986927247,8,FORT HUNT,,,,,6092ee1c-ceed-404c-a790-444336c600b3,2024/01/07 06:03:08.282+00,FairfaxCounty,2024/01/07 06:03:08.282+00,FairfaxCounty
-77.3075286029426,38.8456749128122,9,FAIRFAX HISTORIC COURTHOUSE,4000,CHAIN BRIDGE RD,FAIRFAX,22030,5d2c2d0a-0c12-4ee7-883a-fbf74aae5130,2024/01/07 06:03:08.282+00,FairfaxCounty,2024/01/07 06:03:08.282+00,FairfaxCounty
-77.3602486142075,39.0080327342033,10,DRANESVILLE TAVERN,11919,LEESBURG PIKE,HERNDON,20170,e834ab14-886d-4fb3-8ce2-cc069ad98738,2024/01/07 06:03:08.282+00,FairfaxCounty,2024/01/07 06:03:08.282+00,FairfaxCounty
-77.2851078942813,38.9973683090887,11,THE OLD FORESTVILLE SCHOOLHOUSE,9812,GEORGETOWN PIKE,GREAT FALLS,22066,3565a94a-ec16-483a-88cc-3a9649f54bf9,2024/01/07 06:03:08.282+00,FairfaxCounty,2024/01/07 06:03:08.282+00,FairfaxCounty
-77.4293690205636,38.855375276494,321,CABELLS MILL,9235,WALNEY RD,CHANTILLY,20151,753429f4-1a81-4056-8629-b3212bafc378,2024/01/07 06:03:08.282+00,FairfaxCounty,2024/01/07 06:03:08.282+00,FairfaxCounty
-77.154261682964,38.8376815311312,322,CLARK HOUSE,6332,BARCROFT MEWS DR,FALLS CHURCH,22041,0348cbfb-0ac9-4794-96c7-4173e56b1aa3,2024/01/07 06:03:08.282+00,FairfaxCounty,2024/01/07 06:03:08.282+00,FairfaxCounty
-77.2856420397023,38.9976864529073,323,GREAT FALLS GRANGE,9818,GEORGETOWN PIKE,GREAT FALLS,22066,89f4dd60-8a8a-4a3c-8614-7cb1753ba291,2024/01/07 06:03:08.282+00,FairfaxCounty,2024/01/07 06:03:08.282+00,FairfaxCounty
-77.2740632705307,38.8864767036593,324,HUNTER HOUSE,9601,COURTHOUSE RD,vIENNA,22181,aa0ff8a3-731f-4129-abd8-9840ca053e3f,2024/01/07 06:03:08.282+00,FairfaxCounty,2024/01/07 06:03:08.282+00,FairfaxCounty
-77.099329768359,38.7701299071657,325,STONE MANSION,3900,STONEYBROOKE DR,ALEXANDRIA,22306,324ab280-0c88-4d0a-a6ea-bb64a6a70a53,2024/01/07 06:03:08.282+00,FairfaxCounty,2024/01/07 06:03:08.282+00,FairfaxCounty
-77.235862698939,38.8255666663973,326,WAKEFIELD CHAPEL,8415,TOLL HOUSE RD,ANNANDALE,22003,dabb7031-4e1f-4927-863c-6a01d9fc0cc4,2024/01/07 06:03:08.282+00,FairfaxCounty,2024/01/07 06:03:08.282+00,FairfaxCounty
