﻿X,Y,OBJECTID,PIN,HOUSI_UNIT_TYPE,MARKE_SALE_RATIO,MARKE_VALUE,ASSES_VALUE,SALES_VALUE,VALID_FROM,VALID_TO,PARCE_ID
-77.3450874790091,39.0114629722715,1,0064 01  0008,SF,1.05,889843.5,847470,,,2022/01/01 05:00:00+00,231181
-77.3417584031858,39.0057142918941,2,0064 01  0031A,SF,1.05,1157656.5,1102530,,,2022/01/01 05:00:00+00,552692
-77.3434397172324,39.0066421134565,3,0064 01  0033,SF,1.05,802546.5,764330,,,2022/01/01 05:00:00+00,172759
-77.3438831047512,39.0032986171213,4,0064 03  0007,SF,1.05,716341.5,682230,,,2022/01/01 05:00:00+00,552964
-77.3399646426535,39.0035273372055,5,0064 05  0013,SF,1.05,949357.5,904150,,,2022/01/01 05:00:00+00,540718
-77.3407732352434,39.0029178820987,6,0064 05  0016,SF,1.05,942595.5,897710,,,2022/01/01 05:00:00+00,540639
-77.3536550915272,39.0072174709454,7,0064 06  0001,SF,1.05,1075452,1024240,,,2022/01/01 05:00:00+00,546119
-77.3515001783818,39.0069450205056,8,0064 06  0006,SF,1.05,1145959.5,1091390,,,2022/01/01 05:00:00+00,266487
-77.3510728753389,39.0061795161037,9,0064 06  0010,SF,1.05,1214934,1157080,,,2022/01/01 05:00:00+00,371405
-77.3457689355727,39.006093324294,10,0064 06  0021,SF,0.95,918000,963500,918000,,2022/01/01 05:00:00+00,552645
-77.3527590343177,39.0090611197995,11,0064 06  0083,SF,1.05,1062537,1011940,,,2022/01/01 05:00:00+00,331581
-77.3439603780567,39.0078785492203,12,0064 10  0008,SF,1.05,1326223.5,1263070,,,2022/01/01 05:00:00+00,406339
-77.3379317012865,39.0053036660295,13,0064 11  0012,SF,1.05,1160607,1105340,,,2022/01/01 05:00:00+00,540703
-77.3400876249859,39.0069848941273,14,0064 11  0024,SF,1.05,1246444.5,1187090,,,2022/01/01 05:00:00+00,540671
-77.3402143614902,39.0066782564147,15,0064 11  0026,SF,1.05,1349701.5,1285430,,,2022/01/01 05:00:00+00,504046
-77.3437410520217,39.0101793599635,16,0064 13  0001,SF,1.05,1749982.5,1666650,,,2022/01/01 05:00:00+00,301958
-77.344711985063,39.0100027753501,17,0064 13  0002,SF,1.05,1498528.5,1427170,,,2022/01/01 05:00:00+00,288148
-77.3502764924963,39.0116077987963,18,0064 13020016,SF,1.05,2052445.5,1954710,,,2022/01/01 05:00:00+00,312390
-77.3538479408003,39.0024464617566,19,0064 14  0002,SF,1.05,957306,911720,,,2022/01/01 05:00:00+00,546064
-77.3486003003946,39.0029799925173,20,0064 15  0015,SF,1.05,1413982.5,1346650,,,2022/01/01 05:00:00+00,552640
-77.347021556246,39.0056679217451,21,0064 15  0031,SF,1.05,1436106,1367720,,,2022/01/01 05:00:00+00,552634
-77.3483750323903,39.0007523575862,22,0064 17  0022,SF,1.05,1327872,1264640,,,2022/01/01 05:00:00+00,552960
-77.3137554256578,39.0183650099248,23,0071 01  0026,SF,1.05,2720718,2591160,,,2022/01/01 05:00:00+00,381596
-77.3314930229694,39.0172779856131,24,0071 07  0013,SF,1.12,1790000,1593430,1790000,,2022/01/01 05:00:00+00,361648
-77.3247966954299,39.0177426146663,25,0071 08  0008B,SF,1.05,1048855.5,998910,,,2022/01/01 05:00:00+00,335710
-77.3209684513766,39.0250838272242,26,0071 15      A,SF,1.05,3692230.5,3516410,,,2022/01/01 05:00:00+00,129540
-77.3050178465725,39.0256296663431,27,0072 01  0013A,SF,1.05,1112370,1059400,,,2022/01/01 05:00:00+00,220295
-77.3039956094721,39.0190865878721,28,0072 01  0043,SF,1.05,3766612.5,3587250,,,2022/01/01 05:00:00+00,554497
-77.3061304402158,39.0186789884835,29,0072 01  0053B,SF,1.05,1224300,1166000,,,2022/01/01 05:00:00+00,323428
-77.3070470031398,39.0173712845397,30,0072 01  0055,SF,1.05,811744.5,773090,,,2022/01/01 05:00:00+00,334750
-77.294400454859,39.0176794388966,31,0072 01  0064C,SF,1.05,1666098,1586760,,,2022/01/01 05:00:00+00,361297
-77.295474509888,39.0273096687372,32,0072 02  0004,SF,1.05,1769376,1685120,,,2022/01/01 05:00:00+00,395963
-77.2932563882555,39.0262556415001,33,0072 03  0004,SF,1.05,1176042,1120040,,,2022/01/01 05:00:00+00,357277
-77.307518773198,39.0160949416044,34,0072 06  0009A3,SF,1.05,1934625,1842500,,,2022/01/01 05:00:00+00,410144
-77.3043873993246,39.0182832240687,35,0072 09  0005,SF,1.05,1198029,1140980,,,2022/01/01 05:00:00+00,178283
-77.3012636287931,39.0194039807054,36,0072 09  0007A,SF,1.05,3675861,3500820,,,2022/01/01 05:00:00+00,554380
-77.2966210496038,39.0185159406175,37,0072 12  0020A,SF,1.05,946333.5,901270,,,2022/01/01 05:00:00+00,250898
-77.3007089546021,39.02691326233,38,0072 14  0014,SF,1.05,1307124,1244880,,,2022/01/01 05:00:00+00,354663
-77.3037026113938,39.0235103171305,39,0072 19  0006,SF,1.02,2149997,2115770,2149997,,2022/01/01 05:00:00+00,554418
-77.3014061803511,39.023536255816,40,0072 19  0012,SF,1.05,2245120.5,2138210,,,2022/01/01 05:00:00+00,554447
-77.3018940484858,39.0210533292421,41,0072 19  0019,SF,1.11,2600020,2351380,2600020,,2022/01/01 05:00:00+00,554426
-77.32855463166,39.0049044975829,42,0073 01  0025A,SF,1.05,1095097.5,1042950,,,2022/01/01 05:00:00+00,366654
-77.3321667928487,39.0037510766824,43,0073 01  0029,SF,1.05,852852,812240,,,2022/01/01 05:00:00+00,540692
-77.3128887352698,39.0080627214046,44,0073 01  0047,SF,1.05,1219081.5,1161030,,,2022/01/01 05:00:00+00,352996
-77.3197274406713,39.0125771766284,45,0073 02  0006A,SF,1.05,1338928.5,1275170,,,2022/01/01 05:00:00+00,425430
-77.325608917296,39.0012483155028,46,0073 06  0001B,SF,1.05,1117074,1063880,,,2022/01/01 05:00:00+00,226550
-77.3262531521959,39.0018865429908,47,0073 06  0004,SF,1.05,1040140.5,990610,,,2022/01/01 05:00:00+00,195964
-77.3284914558774,39.0020909472638,48,0073 06  0011,SF,1.05,907294.5,864090,,,2022/01/01 05:00:00+00,369035
-77.3230593305449,39.0079721922577,49,0073 10  0012,SF,1.05,1370628,1305360,,,2022/01/01 05:00:00+00,232478
-77.3252879905599,39.0079292147545,50,0073 10  0014,SF,1.05,1476709.5,1406390,,,2022/01/01 05:00:00+00,314857
-77.3175643790125,39.0012334252761,51,0073 11  0007,SF,1.05,1652469,1573780,,,2022/01/01 05:00:00+00,436760
-77.3174788564394,39.0022884151108,52,0073 11  0008,SF,1.05,2081457,1982340,,,2022/01/01 05:00:00+00,436711
-77.3188857914629,39.004068716344,53,0073 11  0012,SF,1.05,1644111,1565820,,,2022/01/01 05:00:00+00,436708
-77.3163953496954,39.0014943781774,54,0073 11  0019,SF,1.05,1572186,1497320,,,2022/01/01 05:00:00+00,129999
-77.3934654485599,38.9502137989305,55,0164 24020309,LR,1.05,336241.5,320230,,,2022/01/01 05:00:00+00,530367
-77.3934654485599,38.9502137989305,56,0164 24020320,LR,1.05,240555,229100,,,2022/01/01 05:00:00+00,530376
-77.3934654485599,38.9502137989305,57,0164 24020411,LR,1.05,240555,229100,,,2022/01/01 05:00:00+00,530397
-77.3934654485599,38.9502137989305,58,0164 24020413,LR,1.05,332293.5,316470,,,2022/01/01 05:00:00+00,530399
-77.3926939134655,38.9491285315113,59,0164 24030208,LR,1.05,274155,261100,,,2022/01/01 05:00:00+00,530003
-77.3926939134655,38.9491285315113,60,0164 24030304,LR,1.05,353745,336900,,,2022/01/01 05:00:00+00,530007
-77.392242303884,38.9489765651913,61,0164 24040203,LR,1.05,240555,229100,,,2022/01/01 05:00:00+00,529955
-77.392242303884,38.9489765651913,62,0164 24040208,LR,1.05,214084.5,203890,,,2022/01/01 05:00:00+00,529958
-77.3918567674444,38.9491330298329,63,0164 24050104,LR,1.05,240555,229100,,,2022/01/01 05:00:00+00,532225
-77.3918567674444,38.9491330298329,64,0164 24050105,LR,1.05,276738,263560,,,2022/01/01 05:00:00+00,532226
-77.3918567674444,38.9491330298329,65,0164 24050205,LR,1.05,274155,261100,,,2022/01/01 05:00:00+00,532232
-77.3918567674444,38.9491330298329,66,0164 24050405,LR,1.06,280000,263560,280000,,2022/01/01 05:00:00+00,532244
-77.3915577911291,38.949357906904,67,0164 24060103,LR,1.05,332293.5,316470,,,2022/01/01 05:00:00+00,532184
-77.3915577911291,38.949357906904,68,0164 24060206,LR,1.05,332293.5,316470,,,2022/01/01 05:00:00+00,532171
-77.3915577911291,38.949357906904,69,0164 24060307,LR,1.05,332293.5,316470,,,2022/01/01 05:00:00+00,532199
-77.3925286699986,38.9498463676765,70,0164 24070103,LR,1.05,214084.5,203890,,,2022/01/01 05:00:00+00,530410
-77.3925286699986,38.9498463676765,71,0164 24070302,LR,1.05,354354,337480,,,2022/01/01 05:00:00+00,530421
-77.3931323454902,38.9491873979349,72,0164 24080115,LR,1.05,336241.5,320230,,,2022/01/01 05:00:00+00,530297
-77.3931323454902,38.9491873979349,73,0164 24080201,LR,1.05,240555,229100,,,2022/01/01 05:00:00+00,530020
-77.3931323454902,38.9491873979349,74,0164 24080307,LR,1.05,260190,247800,,,2022/01/01 05:00:00+00,530041
-77.3931323454902,38.9491873979349,75,0164 24080310,LR,1.05,371847,354140,,,2022/01/01 05:00:00+00,530287
-77.3931323454902,38.9491873979349,76,0164 24080316,LR,1.05,332293.5,316470,,,2022/01/01 05:00:00+00,530306
-77.3931323454902,38.9491873979349,77,0164 24080417,LR,1.05,212247,202140,,,2022/01/01 05:00:00+00,530323
-77.3931323454902,38.9491873979349,78,0164 24080419,LR,1.05,287868,274160,,,2022/01/01 05:00:00+00,530325
-77.3911985236479,38.9499366029804,79,0164 24090108,LR,1.05,276738,263560,,,2022/01/01 05:00:00+00,532139
-77.3911985236479,38.9499366029804,80,0164 24090204,LR,1.05,354354,337480,,,2022/01/01 05:00:00+00,532143
-77.3911985236479,38.9499366029804,81,0164 24090404,LR,1.1,370000,337480,370000,,2022/01/01 05:00:00+00,532159
-77.391144475493,38.9503371917026,82,0164 24100120,LR,1.05,310149,295380,,,2022/01/01 05:00:00+00,532094
-77.391144475493,38.9503371917026,83,0164 24100124,LR,1.05,311167.5,296350,,,2022/01/01 05:00:00+00,532096
-77.391144475493,38.9503371917026,84,0164 24100207,LR,1.05,240555,229100,,,2022/01/01 05:00:00+00,532103
-77.391144475493,38.9503371917026,85,0164 24100305,LR,1.05,241584,230080,,,2022/01/01 05:00:00+00,531663
-77.3917722941331,38.9505881479165,86,0164 24110101,LR,1.05,262258.5,249770,,,2022/01/01 05:00:00+00,529940
-77.3917722941331,38.9505881479165,87,0164 24110103,LR,1.05,354028.5,337170,,,2022/01/01 05:00:00+00,531623
-77.3917722941331,38.9505881479165,88,0164 24110104,LR,1.05,354354,337480,,,2022/01/01 05:00:00+00,531624
-77.3917722941331,38.9505881479165,89,0164 24110404,LR,1.05,354028.5,337170,,,2022/01/01 05:00:00+00,531648
-77.3923034868249,38.9505671826562,90,0164 24120310,LR,1.05,332293.5,316470,,,2022/01/01 05:00:00+00,530449
-77.3923034868249,38.9505671826562,91,0164 24120408,LR,1.05,371847,354140,,,2022/01/01 05:00:00+00,530494
-77.3875780464906,38.9564399515204,92,0164 28  0008,MP,1.05,663085.5,631510,,,2022/01/01 05:00:00+00,563259
-77.3875780464906,38.9564399515204,93,0164 28  0011,MP,1.05,663085.5,631510,,,2022/01/01 05:00:00+00,563263
-77.3880921161236,38.9562560333626,94,0164 28  0016,MP,1.05,531174,505880,,,2022/01/01 05:00:00+00,567697
-77.3871493881568,38.9560151494642,95,0164 28  0056,MP,1.05,531174,505880,,,2022/01/01 05:00:00+00,564848
-77.3941611684343,38.9512719070216,96,0164 29  0001,TH,1.05,780265.5,743110,,,2022/01/01 05:00:00+00,562208
-77.3940834598254,38.9512857149338,97,0164 29  0002,TH,1.05,772222.5,735450,,,2022/01/01 05:00:00+00,562216
-77.3956814446146,38.9517869813124,98,0164 29A 0014,TH,1.05,740659.5,705390,,,2022/01/01 05:00:00+00,562451
-77.3955977358858,38.9514329739545,99,0164 29A 0019,TH,1.06,795082,748590,795082,,2022/01/01 05:00:00+00,562450
-77.3955241528047,38.9512206449472,100,0164 29A 0023,TH,1.12,830440,744020,830440,,2022/01/01 05:00:00+00,562476
-77.3930942293376,38.9515934076264,101,0164 30  0009,MP,1.04,565000,542380,565000,,2022/01/01 05:00:00+00,567656
-77.3930942293376,38.9515934076264,102,0164 30  0010,MP,1.05,685251,652620,,,2022/01/01 05:00:00+00,567654
-77.3926613378064,38.9521725015008,103,0164 30  0021,MP,1.08,572103,527380,572103,,2022/01/01 05:00:00+00,577820
-77.3926613378064,38.9521725015008,104,0164 30  0026,MP,1.09,692481,637620,692481,,2022/01/01 05:00:00+00,577825
-77.393679420857,38.9521674446025,105,0164 30  0050,MP,1.04,662449,637620,662449,,2022/01/01 05:00:00+00,581240
-77.3942098262969,38.9520802115774,106,0164 30  0062,MP,1.05,669501,637620,,,2022/01/01 05:00:00+00,577109
-77.3942098262969,38.9520802115774,107,0164 30  0065,MP,1.05,553749,527380,,,2022/01/01 05:00:00+00,577112
-77.3942098262969,38.9520802115774,108,0164 30  0066,MP,1.05,669501,637620,,,2022/01/01 05:00:00+00,577113
-77.3710994819189,38.9685329598607,109,0171 05  0007,TH,1.05,362743.5,345470,,,2022/01/01 05:00:00+00,229184
-77.3711586555991,38.9691959318093,110,0171 05  0014,TH,1.05,340777.5,324550,,,2022/01/01 05:00:00+00,310413
-77.3706020453464,38.9693134625654,111,0171 05  0031,TH,1.05,340777.5,324550,,,2022/01/01 05:00:00+00,132716
-77.3717618983486,38.9705214628898,112,0171 05  0054,TH,1.05,340777.5,324550,,,2022/01/01 05:00:00+00,145058
-77.3717222334859,38.9708047774911,113,0171 05  0059,TH,1.05,340777.5,324550,,,2022/01/01 05:00:00+00,400053
-77.3344867542115,39.0014835431065,114,0064 01  0049B,SF,1.05,912177,868740,,,2022/01/01 05:00:00+00,540719
-77.3468120586477,39.0020463716031,115,0064 01  0064,SF,1.05,620613,591060,,,2022/01/01 05:00:00+00,552687
-77.3392998078416,39.0047008873684,116,0064 05  0010A,SF,1.05,908008.5,864770,,,2022/01/01 05:00:00+00,503883
-77.3471322449671,39.0074732001599,117,0064 06  0033,SF,1.05,1110102,1057240,,,2022/01/01 05:00:00+00,152715
-77.3537813858089,39.0089918072943,118,0064 06  0088,SF,1.05,1100032.5,1047650,,,2022/01/01 05:00:00+00,237275
-77.3465498359297,39.0125837113083,119,0064 08  0004,SF,1.1,1569500,1428710,1569500,,2022/01/01 05:00:00+00,236825
-77.3504567386114,39.0139564691922,120,0064 08  0018,SF,1.05,1870932,1781840,,,2022/01/01 05:00:00+00,384775
-77.3497805123954,39.0136524490987,121,0064 08  0019,SF,1.05,1956885,1863700,,,2022/01/01 05:00:00+00,281163
-77.3475154998421,39.0134319195815,122,0064 08  0023,SF,1.05,1538019,1464780,,,2022/01/01 05:00:00+00,314282
-77.3456507770815,39.0085112056725,123,0064 10  0005,SF,1.05,1098342,1046040,,,2022/01/01 05:00:00+00,259715
-77.339681848889,39.0066003020395,124,0064 11  0025,SF,1.05,1269282,1208840,,,2022/01/01 05:00:00+00,504043
-77.3412170018168,39.0023285331714,125,0064 12  0003,SF,1.05,1175139,1119180,,,2022/01/01 05:00:00+00,540647
-77.3450149338903,39.0108488941055,126,0064 13  0007,SF,1.05,1467343.5,1397470,,,2022/01/01 05:00:00+00,305932
-77.345077256806,39.0026192517151,127,0064 15  0002,SF,1.05,1400028,1333360,,,2022/01/01 05:00:00+00,564376
-77.3473322802507,39.0030939742339,128,0064 15  0011,SF,1.05,1384477.5,1318550,,,2022/01/01 05:00:00+00,552708
-77.3478881118509,39.003823990521,129,0064 15  0017,SF,1.05,1487955,1417100,,,2022/01/01 05:00:00+00,552966
-77.3469176586501,39.0048747980863,130,0064 15  0033,SF,1.05,1492165.5,1421110,,,2022/01/01 05:00:00+00,552684
-77.346297210985,39.0047881187547,131,0064 15  0034,SF,1.05,1434079.5,1365790,,,2022/01/01 05:00:00+00,552685
-77.349132365446,39.0012753634278,132,0064 17  0030A,SF,1.05,1289673,1228260,,,2022/01/01 05:00:00+00,552710
-77.3489967120937,39.0003136729222,133,0064 17  0035,SF,1.05,1340335.5,1276510,,,2022/01/01 05:00:00+00,285061
-77.3353217149113,39.0007020141067,134,0064 18030001,SF,1.05,1626555,1549100,,,2022/01/01 05:00:00+00,540657
-77.3352772685439,39.0013562752758,135,0064 18030002,SF,1.05,1603570.5,1527210,,,2022/01/01 05:00:00+00,540644
-77.3354067802126,39.0023656074658,136,0064 18030004,SF,1.05,1736490,1653800,,,2022/01/01 05:00:00+00,540633
-77.3258769505092,39.0228443850187,137,0071 01  0016,SF,1.05,616885.5,587510,,,2022/01/01 05:00:00+00,216804
-77.3247764039376,39.0207073394657,138,0071 01  0023A,SF,1.05,1190364,1133680,,,2022/01/01 05:00:00+00,258187
-77.3118521093343,39.0203460867403,139,0071 01  0024B,SF,1.05,878682,836840,,,2022/01/01 05:00:00+00,355971
-77.3135101586768,39.0165237171117,140,0071 01  0038,SF,1.05,2223732,2117840,,,2022/01/01 05:00:00+00,390210
-77.3293995733552,39.0249639270846,141,0071 03  0012,SF,1.05,1292581.5,1231030,,,2022/01/01 05:00:00+00,200191
-77.3152834020122,39.0255952267674,142,0071 04  0006,SF,1.05,1567692,1493040,,,2022/01/01 05:00:00+00,385417
-77.3232684219183,39.0163844238037,143,0071 06  0001,SF,1.05,1443886.5,1375130,,,2022/01/01 05:00:00+00,361352
-77.3232797208467,39.0172369695944,144,0071 06  0006B,SF,1.05,1090635,1038700,,,2022/01/01 05:00:00+00,149239
-77.3298868553228,39.0261096317426,145,0071 12  0007,SF,1.05,1197388.5,1140370,,,2022/01/01 05:00:00+00,365891
-77.3307953400344,39.0199627766718,146,0071 13  0047,SF,1.05,1095612,1043440,,,2022/01/01 05:00:00+00,132693
-77.3329637651887,39.0274488032164,147,0071 14  0010A,SF,1.05,1650652.5,1572050,,,2022/01/01 05:00:00+00,162172
-77.3174517673496,39.0249470946698,148,0071 15  0010,SF,1.05,1643176.5,1564930,,,2022/01/01 05:00:00+00,363228
-77.3031293721641,39.0264032532335,149,0072 01  0003D,SF,1.05,1580754,1505480,,,2022/01/01 05:00:00+00,156465
-77.3051830482201,39.0249749954283,150,0072 01  0013,SF,1.05,1518384,1446080,,,2022/01/01 05:00:00+00,554449
-77.3085447021338,39.0243602917376,151,0072 01  0014C,SF,1.05,1432672.5,1364450,,,2022/01/01 05:00:00+00,374718
-77.2945821579834,39.0227300619802,152,0072 01  0019,SF,1.05,1064206.5,1013530,,,2022/01/01 05:00:00+00,394484
-77.2915144169879,39.0191143190744,153,0072 01  0039A,SF,1.05,1934740.5,1842610,,,2022/01/01 05:00:00+00,290234
-77.2919933213735,39.0187066632694,154,0072 01  0039B,SF,1.05,1852830,1764600,,,2022/01/01 05:00:00+00,272318
-77.3069991278624,39.0187870259172,155,0072 01  0053A,SF,1.05,1373967,1308540,,,2022/01/01 05:00:00+00,330108
-77.2956253018999,39.027830512043,156,0072 02  0005,SF,1.05,2036034,1939080,,,2022/01/01 05:00:00+00,282889
-77.2908629817595,39.0260880716051,157,0072 03  0001,SF,1.05,872140.5,830610,,,2022/01/01 05:00:00+00,406078
-77.3079328336494,39.0149265838014,158,0072 06  0001A1,SF,1.05,1757836.5,1674130,,,2022/01/01 05:00:00+00,398275
-77.3127138989773,39.0228710527614,159,0072 07  0005,SF,1.05,1777041,1692420,,,2022/01/01 05:00:00+00,310987
-77.2983546828585,39.0205694384652,160,0072 12  0007,SF,1.05,1251474,1191880,,,2022/01/01 05:00:00+00,554498
-77.2939429430738,39.0191774991306,161,0072 12  0017,SF,1.05,1535656.5,1462530,,,2022/01/01 05:00:00+00,322708
-77.2958553110997,39.0187909764305,162,0072 12  0018,SF,1.05,1067619,1016780,,,2022/01/01 05:00:00+00,259024
-77.2942661748614,39.0254264386112,163,0072 13  0001,SF,1.05,1291794,1230280,,,2022/01/01 05:00:00+00,257459
-77.2950762744131,39.0254311602714,164,0072 13  0002,SF,1.05,1276191,1215420,,,2022/01/01 05:00:00+00,325061
-77.3174170825342,39.0057496023767,165,0073 01  0013K,SF,1.05,2306356.5,2196530,,,2022/01/01 05:00:00+00,253751
-77.3271224351296,39.0044484195163,166,0073 01  0024,SF,1.05,1439802,1371240,,,2022/01/01 05:00:00+00,234440
-77.3226054751267,39.0129214218593,167,0073 02  0004A,SF,1.05,907189.5,863990,,,2022/01/01 05:00:00+00,210467
-77.3253790654399,39.0097368862434,168,0073 02  0017B,SF,1.05,751747.5,715950,,,2022/01/01 05:00:00+00,482027
-77.3146547528981,39.0028719349185,169,0073 03  0004B,SF,1.05,1118050.5,1064810,,,2022/01/01 05:00:00+00,242987
-77.3141990086842,39.0053109626877,170,0073 03  0006E,SF,1.05,1599255,1523100,,,2022/01/01 05:00:00+00,296152
-77.3285306400257,39.0034362222117,171,0073 06  0015,SF,1.01,1012000,998850,1012000,,2022/01/01 05:00:00+00,356236
-77.3274678961692,39.0030509125704,172,0073 06  0016,SF,1,945000,944300,945000,,2022/01/01 05:00:00+00,315762
-77.3264893307342,39.0055405959214,173,0073 07  0023,SF,1.05,1321834.5,1258890,,,2022/01/01 05:00:00+00,263866
-77.3155445187407,39.0056149253132,174,0073 09  0003A,SF,1.05,1513018.5,1440970,,,2022/01/01 05:00:00+00,140308
-77.3172007525122,39.0030088801925,175,0073 11  0009,SF,1.05,1691697,1611140,,,2022/01/01 05:00:00+00,432273
-77.3183157172802,39.0037402815674,176,0073 11  0011,SF,1.05,1618459.5,1541390,,,2022/01/01 05:00:00+00,432148
-77.3934654485599,38.9502137989305,177,0164 24020308,LR,1.14,360000,315660,360000,,2022/01/01 05:00:00+00,530366
-77.3934654485599,38.9502137989305,178,0164 24020410,LR,1.05,336241.5,320230,,,2022/01/01 05:00:00+00,530396
-77.3926939134655,38.9491285315113,179,0164 24030307,LR,1.05,276244.5,263090,,,2022/01/01 05:00:00+00,530010
-77.392242303884,38.9489765651913,180,0164 24040411,LR,1.05,214084.5,203890,,,2022/01/01 05:00:00+00,529984
-77.392242303884,38.9489765651913,181,0164 24040417,LR,1.03,391750,381680,391750,,2022/01/01 05:00:00+00,529988
-77.3918567674444,38.9491330298329,182,0164 24050406,LR,1.05,274155,261100,,,2022/01/01 05:00:00+00,532245
-77.3915577911291,38.949357906904,183,0164 24060119,LR,1.05,387817.5,369350,,,2022/01/01 05:00:00+00,532165
-77.3915577911291,38.949357906904,184,0164 24060401,LR,1.05,336241.5,320230,,,2022/01/01 05:00:00+00,532208
-77.3925286699986,38.9498463676765,185,0164 24070101,LR,0.98,329900,337480,329900,,2022/01/01 05:00:00+00,529936
-77.3925286699986,38.9498463676765,186,0164 24070106,LR,1.05,276738,263560,,,2022/01/01 05:00:00+00,530413
-77.3925286699986,38.9498463676765,187,0164 24070304,LR,1.05,240555,229100,,,2022/01/01 05:00:00+00,530423
-77.3925286699986,38.9498463676765,188,0164 24070306,LR,1.05,274155,261100,,,2022/01/01 05:00:00+00,530425
-77.3925286699986,38.9498463676765,189,0164 24070404,LR,1.06,242000,229100,242000,,2022/01/01 05:00:00+00,530429
-77.3925286699986,38.9498463676765,190,0164 24070406,LR,1.05,274155,261100,,,2022/01/01 05:00:00+00,530431
-77.3931323454902,38.9491873979349,191,0164 24080106,LR,1.05,240555,229100,,,2022/01/01 05:00:00+00,530291
-77.3931323454902,38.9491873979349,192,0164 24080407,LR,1.05,260190,247800,,,2022/01/01 05:00:00+00,530316
-77.3931323454902,38.9491873979349,193,0164 24080408,LR,1.05,240555,229100,,,2022/01/01 05:00:00+00,530317
-77.3911985236479,38.9499366029804,194,0164 24090105,LR,1.05,214084.5,203890,,,2022/01/01 05:00:00+00,532136
-77.3911985236479,38.9499366029804,195,0164 24090301,LR,1.05,260190,247800,,,2022/01/01 05:00:00+00,532148
-77.3911985236479,38.9499366029804,196,0164 24090403,LR,1.05,354354,337480,,,2022/01/01 05:00:00+00,532158
-77.391144475493,38.9503371917026,197,0164 24100112,LR,1.05,332293.5,316470,,,2022/01/01 05:00:00+00,531679
-77.391144475493,38.9503371917026,198,0164 24100214,LR,1.05,332293.5,316470,,,2022/01/01 05:00:00+00,532107
-77.391144475493,38.9503371917026,199,0164 24100410,LR,1.05,371847,354140,,,2022/01/01 05:00:00+00,532123
-77.391144475493,38.9503371917026,200,0164 24100418,LR,1.05,212247,202140,,,2022/01/01 05:00:00+00,532129
-77.3917722941331,38.9505881479165,201,0164 24110107,LR,1.05,276244.5,263090,,,2022/01/01 05:00:00+00,531627
-77.3917722941331,38.9505881479165,202,0164 24110305,LR,1.05,214084.5,203890,,,2022/01/01 05:00:00+00,531641
-77.3917722941331,38.9505881479165,203,0164 24110306,LR,1.05,241290,229800,,,2022/01/01 05:00:00+00,531642
-77.3917722941331,38.9505881479165,204,0164 24110403,LR,1.05,354028.5,337170,,,2022/01/01 05:00:00+00,531647
-77.3917722941331,38.9505881479165,205,0164 24110407,LR,1.05,275782.5,262650,,,2022/01/01 05:00:00+00,531651
-77.3923034868249,38.9505671826562,206,0164 24120116,LR,0.96,222000,230080,222000,,2022/01/01 05:00:00+00,530467
-77.3923034868249,38.9505671826562,207,0164 24120126,LR,1.05,309928.5,295170,,,2022/01/01 05:00:00+00,530474
-77.3923034868249,38.9505671826562,208,0164 24120201,LR,1.05,360000,341820,360000,,2022/01/01 05:00:00+00,530475
-77.3923034868249,38.9505671826562,209,0164 24120208,LR,1.05,394117.5,375350,,,2022/01/01 05:00:00+00,530481
-77.3923034868249,38.9505671826562,210,0164 24120212,LR,1.05,240555,229100,,,2022/01/01 05:00:00+00,530483
-77.3923034868249,38.9505671826562,211,0164 24120226,LR,1.05,310149,295380,,,2022/01/01 05:00:00+00,530441
-77.3923034868249,38.9505671826562,212,0164 24120302,LR,1.05,336241.5,320230,,,2022/01/01 05:00:00+00,530443
-77.3880921161236,38.9562560333626,213,0164 28  0015,MP,1.05,663085.5,631510,,,2022/01/01 05:00:00+00,567696
-77.3880921161236,38.9562560333626,214,0164 28  0025,MP,1.05,663085.5,631510,,,2022/01/01 05:00:00+00,567706
-77.3874312299706,38.9557803035058,215,0164 28  0035,MP,1.05,531174,505880,,,2022/01/01 05:00:00+00,564977
-77.3871493881568,38.9560151494642,216,0164 28  0055,MP,1.05,660000,631510,660000,,2022/01/01 05:00:00+00,564847
-77.3940148880364,38.9512979025832,217,0164 29  0003,TH,1.05,767518.5,730970,,,2022/01/01 05:00:00+00,562226
-77.3925302481911,38.9516760360254,218,0164 29  0015,MP,1.05,569499,542380,,,2022/01/01 05:00:00+00,580248
-77.3951561874732,38.9510183380401,219,0164 29A 0030,TH,1,732625,735680,732625,,2022/01/01 05:00:00+00,573342