﻿OBJECTID,PARID,TAXYR,ELEMENT,UNITS,YRBLT,IMPRNAME,USER1,USER8,BUSLA,USER3_DESC,USER4_DESC,USER6_DESC,USER7_DESC
1,0902 16      E,2025,E00006014,,1990,MACYS SPR. MALL,3,0,286488,Metal/Steel Frame,Brick/Insulite,Tar/Gravel,Concrete
2,0463 08  0002,2025,E00070003,,1980,SERITAGE FAIR OAKS MALL,2,2,227800,Steel Frame/Cinder Block,Brick/Insulite,Tar/Gravel,Concrete
3,0294 10  0001A,2025,E06793002,,1987,BOWLERO AND RETAIL,3,0,244860,Metal/Steel Frame,Precast Concrete/Stone,Tar/Gravel,Carpet/Carpet/Tile
4,0173 10  0008B,2025,E07343010,,1993,PAVILLION/ICE RINK,1,0,0,Metal/Steel Frame,Other,Metal,Concrete
5,0544 01  0026A,2025,E03679001,,1983,BOWLERO BOWLING CENTER,1,0,26352,Concrete Frame,Other,Tar/Gravel,Concrete
6,0833 01  0040,2025,E00013005,,1950,HOUSE,,,0,,,,
7,0754 02  0036A,2025,E00206001,,1870,BITTNER HOUSE,2,0,3732,Frame,Wood/Asphalt Siding/Synthetic/Cedar Shke,Metal,Hardwood
8,0621 01  0011,2025,E01096002,,1900,HOUSE,1.5,0,2018,Wood Frame/Cinder Block,Vinyl Siding,Composition Shingle,Carpet/Carpet/Tile
9,0621T01  0012,2025,E01137002,,1958,3 OLD HOUSES-RES,1.5,0,3729,Wood Frame/Stone,Stucco/Comp Brd/Conc Blk/Permastne/Asbst,Composition Shingle,
10,0403 12  0016,2025,E01217001,,1940,RES.DWELLING,1,0,1150,Frame,Asbestos Shingle/Permastone/Aluminum,Composition Shingle,Softwood
11,0294 07030007,2025,E01571001,,1981,7925 JONES BRANCH,7,3,168666,Concrete Frame,Precast Concrete/Stone,Tar/Gravel,Concrete
12,0294 06  0101B,2025,E01603001,,1974,FUTURE OFFICE/RETAIL,2,0,12952,Metal/Steel Frame,Brick/Insulite,Tar/Gravel,Carpet/Carpet/Tile
13,0502 05  0094,2025,E01654001,,1940,RESIDENCE,2,0,2362,Cinder Block/Concrete Block/Brickcrete,Brick/Insulite,Composition Shingle,Hardwood
14,0833 01  0069,2025,E01955001,,1973,OLD GAS STATION BUILDING,1,,2426,Cinder Block/Concrete Block/Brickcrete,Brick/Insulite,Composition Shingle,Concrete
15,1134 01  0001,2025,E02362001,,1900,JUNK CAR LOT,1,0,629,,,,
16,0332 02  0013A,2025,E02814001,,1935,3727 GLORUS RD,0,,0,,,,
17,1014 05      A1,2025,E03006001,,1947,HOUSE,2,0,2122,Brick,Brick/Insulite,Composition Shingle,Hardwood
18,0924 01  0009,2025,E03018001,,1929,HOUSE,0,0,1056,Frame,Wood Aluminum,Composition Shingle,Softwood
19,0491 16  0006,2025,E03154001,,1984,DUNN LORING CENTER,3,2,57255,Metal/Steel Frame,Metal,Other,Carpet/Carpet/Tile
20,0711 01  0030,2025,E03395001,,1950,HOUSE - 7400 MCWHORTER,2,0,1386,Frame,Asbestos Shingle/Permastone/Aluminum,Composition Shingle,
21,0164 10  0002C,2025,E03520001,,1985,FUTURE 555 HERNDON,2,1,89711,Metal/Steel Frame,Brick/Insulite,Tar/Gravel,Carpet/Carpet/Tile
22,0562 01  0039,2025,E03770001,,1925,VACANT HOUSE,3,0,3912,Frame,Wood/Asphalt Siding/Synthetic/Cedar Shke,Composition Shingle,Hardwood
23,0992 01  0026,2025,E08007001,,1900,7813 CINDER BED RD-VACANT IMP.,1.5,0,1544,Cinder Block/Concrete Block/Brickcrete,Brick/Insulite,Composition Shingle,Hardwood
24,0992 01  0029,2025,E08009001,,1900,7819 CINDER BED- VACANT HOUSE,1.5,0,1404,Frame,Other,Composition Shingle,Softwood
25,0813 05  0010A,2025,E08912001,,1977,FUT DENTIST OFFICE,1,0,3200,Brick,Block/Brick,Composition Shingle,Carpet/Carpet/Tile
26,0291 14      A,2025,E08591002,,1998,KISS & RIDE STORE,1,0,2732,Cinder Block/Concrete Block/Brickcrete,Brick/Insulite,Rubber Membrane,Concrete
27,0442 08  0009,2025,E06313001,,1977,PUMPING STATION,2,0,0,Metal/Steel Frame,Other,Tar/Gravel,Concrete
28,0302 01  0025,2025,E06280001,,1964,OLD FIREHOUSE / TEEN CTR,1,0,8999,Brick/Cinder Block,Brick/Insulite,Tar/Gravel,Asphalt Tile
29,0802 01  0050,2025,E06330001,,2021,FIRE STATION #26,1,0,13420,Metal/Steel Frame,Brick/Insulite,Metal,Concrete
30,0513 01  0009A,2025,E00867001,114,1969,DOMINION HOSPITAL,3,3,71089,Wood Frame/Cinder Block,Brick/Insulite,Composition Shingle,Asphalt Tile
31,1021 01  0004L2,2025,E03304008,,1975,NON EXEMPT PORTION,,,40478,,,,
32,0162 02  0301A,2025,E00553003,,1994,FORTNIGHTLY LIBRARY,2,2,18264,Metal/Steel Frame,Brick/Insulite,Metal,Concrete
33,0803 01  0003C,2025,E06370001,,2010,R.BYRD LIBRARY - 7250 COMMERCE,1,0,16626,Steel Frame/Cinder Block,Brick/Insulite,Tar/Gravel,Asphalt Tile
34,0574 01  0014,2025,E06538004,,1980,ADULT DETENTION & OLD JAIL,2,0,544912,Metal/Steel Frame,Stucco/Comp Brd/Conc Blk/Permastne/Asbst,Tar/Gravel,Concrete
35,0442 01  0002,2025,E06357003,,1993,COUNTY HALF-WAY CTR,2,0,30874,Metal/Steel Frame,Brick/Insulite,Metal,Concrete
36,0154 01  0023B,2025,E00257001,,0,FUT PARK/REC BALLFIELDS,0,0,0,,,,
37,0381 02  0006,2025,E06277003,,1980,TOWN MAINT + PARKLND,1,0,4888,Other,Other,Other,Other
38,0514 01  0001,2025,E06322001,,1979,UPTON HILL PARK,1,0,0,Brick/Cinder Block,Other,Composition Shingle,Concrete
39,0171 01  0014D,2025,E06771008,,1700,PARK LAND,,,0,,,,
40,0472 01  0091,2025,E07190001,,1900,METHODIST CHURCH,2,0,29756,Wood Frame/Cinder Block,Wood Siding/Brick,Other,Carpet/Carpet/Tile
41,0562 01  0066,2025,E08796001,,2019,CHURCH OF THE APOSTLES,1,1,15592,Metal/Steel Frame,Stucco/Comp Brd/Conc Blk/Permastne/Asbst,Abestos Shingle,Carpet/Carpet/Tile
42,0614 01  0112,2025,E08854001,,1993,CROSSROADS BAPTIST CHURCH,1,,10760,Frame,Brick/Insulite,Composition Shingle,Carpet/Carpet/Tile
43,0902 16      C,2025,E00006018,,1700,SPRINGFIELD TOWN CENTER MF,,,0,,,,
44,0174 05      A,2025,E00023001,,0,ROADWAY,0,0,0,,,,
45,0174 05  0003W2,2025,E00033005,,0,ISAAC NEWT SQ 3W2,0,0,0,,,,
46,0173 21  0005A,2025,E00048006,,1700,FUTURE RESTON HEIGHTS,,,0,,,,
47,0173 03  0001E3,2025,E00048008,,1700,VACANT LAND,,,0,,,,
48,0162 02  0156A,2025,E00084001,,0,HUNTMAR/OUT PARCEL,0,0,0,,,,
49,0183 01  0012B,2025,E00119006,,0,LAKE FFX UNUSEABLE,0,0,0,,,,
50,0343 01  0021A,2025,E00186001,,0,VACANT LAND,0,0,0,,,,
51,0991 01  0024A,2025,E00283001,,0,7712 BACKLICK-VACANT LAND,0,0,0,,,,
52,1081 01  0002D,2025,E00343001,,1700,W.SIDE TELEGRAPH-FLDPLN,0,0,0,,,,
53,0382 02  0028,2025,E00368002,,0,ADDL LAND,0,0,0,,,,
54,0294 07020002,2025,E00398002,,1700,PLANNED URBAN PARK AND ROAD,,,0,,,,
55,0392 29  0001H,2025,E00404007,,1700,"FUTURE MF BLDGS D, E, G",,,0,,,,
56,0833 01  0066,2025,E00483001,,1700,VACANT LAND,,,0,,,,
57,0834 01  0004,2025,E00483002,,1700,VACANT LAND,,,0,,,,
58,0502 01  0003A,2025,E00493001,,0,COMM.--- F.C.,0,0,0,,,,
59,0161 27      A,2025,E00529003,,1700,FUTURE TH'S AND STACKED TH'S,,,0,,,,
60,1133 01  0005N,2025,E00637014,,0,"FUTURE GCC # 10,11,12,13",1,0,0,,,,
61,0171 02  0019,2025,E00692001,,1700,VACANT LAND,1,0,0,Frame,Wood/Asphalt Siding/Synthetic/Cedar Shke,Composition Shingle,Hardwood
62,0383 02  0140,2025,E00716001,,1700,FUTURE MF/RETAIL,3,0,0,Other,Brick/Insulite,Tar/Gravel,Carpet/Carpet/Tile
63,0933 02020001A,2025,E00985008,,0,ADDL LAND - COMM,0,0,0,,,,
64,0152 01  0016,2025,E01100001,,0,FUT OFF BLDG-KJS,0,0,0,,,,
65,1072 01  0010A,2025,E01142001,,0,VA RAIL EXP. STA,0,0,0,,,,
66,0131 01  0010,2025,E01249003,,1700,FUTURE COMMERCIAL,0,0,0,,,,
67,0802 01  0038B,2025,E01279003,,0,VACANT LAND,0,0,0,,,,
68,0623 01  0009,2025,E01299013,,0,SKYLINE CTR PARK,0,0,0,,,,
69,0303 28020002,2025,E01350001,,1700,SCOTT'S RUN: VAN BUREN BLK.,3,1,0,Metal/Steel Frame,Brick/Insulite,Other,Asphalt Tile
70,0131 02      B,2025,E01385002,,0,717 WALKER RD/LAND,0,0,0,,,,
71,0293 34  0003B,2025,E01447006,,1700,TYSON WEST (FUT FDP BLD C),,,0,,,,
72,0293 01  0003C,2025,E01743004,,0,ADDL PRODUCTIVE LAND,0,0,0,,,,
73,0293 40  0002,2025,E01746002,,0,NADA EXCESS-PLANNED,0,0,0,,,,
74,0434 01  0003,2025,E01779002,,0,MANASSAS GAP RAILRD,0,0,0,,,,
75,0812 04  0003,2025,E01866001,,0,VACANT LAND,0,0,0,,,,
76,0904 01  0011,2025,E01983004,,1700,TM.LOTS11&13 SPRFLD IND CTR,0,0,0,,,,
77,0931 01  0098A,2025,E02024004,,1700,FUT IND LIV FOR LOW INCOME,,,0,,,,
78,1012 01  0079,2025,E02056003,,0,VACANT LAND,0,0,0,,,,
79,1013 01  0031C,2025,E02208003,,0,VACANT LAND,0,0,0,,,,
80,1013 11  0001B,2025,E02234002,,0,SHELL,0,0,0,,,,
81,1014 01  0011A,2025,E02243001,,1700,FUT LEARNING ACADEMY PARKING,,,0,,,,
82,1074 01  0009B,2025,E02274003,,1900,DWELL - RAZED,,,0,,,,
83,0931 01  0095,2025,E02404001,,1700,FAIRFAX COUNTY,1,0,0,Cinder Block/Concrete Block/Brickcrete,Brick/Insulite,Composition Shingle,Asphalt Tile
84,0992 01  0002,2025,E02442001,,1700,7711 LOISDALE- VAC.LAND,0,0,0,,,,
85,0991 01  0015,2025,E02486001,,1700,7936ALBAN@FFX.PRKWY.,0,0,0,,,,
86,0714 26  0004A,2025,E02487003,,0,SOUTHLAND BLDG,0,0,0,,,,
87,0811 01  0001,2025,E02667001,,0,TAISHOFF-PART FPL,0,0,0,,,,
88,0612 01  0070A,2025,E02743001,,0,VACANT LAND,0,0,0,,,,
89,0332 01  0004,2025,E02802002,,0,VACANT LAND,0,0,0,,,,
90,0332 01  0007,2025,E02804001,,1700,15011 LEE JACKSN HWY,,,0,,,,
91,0974 01  0029D,2025,E02848003,,1700,SILVERBRK-ESMT.ST.SEWER,0,0,0,,,,
92,0993 01  0033,2025,E02937001,,1700,8253BACKLICK-SO.SIDE@ RR TRX,0,0,0,,,,
93,1132 01  0066A,2025,E02977004,,1700,B F I,0,0,0,,,,
94,1132 03      C4,2025,E02981001,,0,VACANT LAND,0,0,0,,,,
95,1132 03      F1,2025,E02985001,,0,FUT.ROCK-STONE WHS,0,0,0,,,,
96,1101 15A 0003A,2025,E03011001,,0,VACANT LAND,0,0,0,,,,
97,1012 01  0064A,2025,E03032002,,0,7927 RICHMOND HY,0,0,0,,,,
98,0991 01  0005E2,2025,E03054001,,1700,LOISDALE@NEWINGTON,,,0,,,,
99,0982 18      A,2025,E03067002,,1700,VACANT LAND,,,0,,,,
100,0163 20  0008,2025,E03152004,,1700,OPEN SPACE AND ROADS,,,0,,,,
101,0494 02  0001,2025,E03277001,,1700,VACANT LAND,,,0,,,,
102,0711 01  0023,2025,E03387001,,0,VACANT LAND,0,0,0,,,,
103,0912 01  0032G,2025,E03598002,,0,KINGSTOWNE POST OFF,0,0,0,,,,
104,0544 01  0031,2025,E03682002,,1700,PARK AUTH RES LAND-HIST. DIST.,,,0,,,,
105,0553 03  0015,2025,E03727004,,0,VACANT RES,0,0,0,,,,
106,0561 13  0003,2025,E03762004,,0,W OX RD INDUST PARK,0,0,0,,,,
107,0562 34      C,2025,E03769001,,1700,"FUTURE 35,000 OFFICE",0,0,0,,,,
108,0562 01  0050,2025,E03778001,,0,VACANT LAND,0,0,0,,,,
109,0334 05      H,2025,E03820010,,0,FORD APL,0,0,0,,,,
110,0152 01  0005,2025,E03828005,,0,WILLIAMS PROP.,0,0,0,,,,
111,0931 18E 0150,2025,E03950001,,0,VACANT LAND,0,0,0,,,,
112,0491 16  0005,2025,E05439001,,0,VACANT LAND-WHSE,0,0,0,,,,
113,0171 04  0030F,2025,E05616001,,0,FPL -HERNDON,0,0,0,,,,
114,0543 03  0006C,2025,E05657002,,0,PARK AUTH LAND,0,0,0,,,,
115,0154 02  0016B,2025,E05805002,,1700,PARKLAND,,,0,,,,
116,0441 09  0018A,2025,E05957002,,1700,VACANT LAND,,,0,,,,
117,0902 01  0022B,2025,E06081001,,1800,PUBLIC PARKNG SP--6831 BCKLCK,0,0,0,,,,
118,0812 01  0010C,2025,E06120001,,0,DELASHMUTT EXCESS,0,0,0,,,,
119,0171 02  0008,2025,E06305001,,0,HERDON PWY OUTLOT,0,0,0,,,,
120,0544 01  0040,2025,E06437002,,1700,6718 MT. GILEAD RD(PARK LAND),0,0,0,,,,
121,0294 10  0005B,2025,E06447004,,0,H-L HOTEL LAND,0,0,0,,,,
122,0574 01  0014,2025,E06538001,,1700,OLD MASSEY BUILDING SITE,,,0,,,,
123,0781 01  0037B,2025,E06718002,,1700,FAST FOOD PAD SITE,,,0,,,,
124,0992 01  0016,2025,E06731001,,1700,7716 CINDER BED - ESMT.&FLDPLN,0,0,0,,,,
125,0494 01  0058M,2025,E06841001,,0,CSC-FLOOD PLAIN,0,0,0,,,,
126,0801 01  0004A1,2025,E07044004,,0,7303 HIGHLAND ST.-  BUS PARK,0,0,0,,,,
127,0443 06  0008C1,2025,E07085002,,1700,FUTURE MF,,,0,,,,
128,0454 01  0024,2025,E07105003,,1700,"1,238 RETAIL FAR / OSP",0,0,0,,,,
129,0544 01  0087B,2025,E07126001,,0,UNUSABLE LAND,0,0,0,,,,
130,0342 01  0032,2025,E07307004,,0,DETENTION POND,0,0,0,,,,
131,0904 01  0006A5,2025,E07308001,,1700,SPRINGFIELD TOYOTA - PARKING,0,0,0,,,,
132,0544 01  0087G,2025,E07347004,,0,VACATED BRADDOCK RD,0,0,0,,,,
133,0343 09      P,2025,E07625001,,0,VACANT LAND,0,0,0,,,,
134,0251 01  0003A,2025,E07713011,,0,COUNTY LAND,0,0,0,,,,
135,0441 04  0033A3,2025,E08156001,,1700,STONEGATE III,,,0,,,,
136,0702 01  0022,2025,E08277001,,0,VACANT LAND,0,0,0,,,,
137,0991 01  0021,2025,E08530001,,0,7800BLK.BACKLICK RD.-WTR.AUTH.,0,0,0,,,,
138,0544 15  0007B,2025,E08586011,,1700,TRINITY CTR-EXPANSION LAND,0,0,0,,,,
139,1063 01  0009A,2025,E08799003,,1701,VULCAN QUARRY PIT,,,0,,,,
140,0294 01  0035G,2025,E08861002,,1700,DULLES CORRIDOR METRORAIL,,,0,,,,
141,0612 01  0108,2025,E08895001,,1700,VACANT - RADLEY PARKING,1,0,0,Cinder Block/Concrete Block/Brickcrete,Stucco/Comp Brd/Conc Blk/Permastne/Asbst,Composition Shingle,Hardwood
142,0162 02  0191,2025,E00541001,,1980,HERNDON RESTON TRANSMISSION,1,0,2632,Cinder Block/Concrete Block/Brickcrete,Cinder Blk/Texcote ovr Cinder Blk/Cedar,Abestos Shingle,Concrete
143,0161 04050009B,2025,E00595001,,1968,AUTO REPAIR SHOP,1,0,2280,Brick,Other,Tar/Gravel,Asphalt Tile
144,0382 02  0134,2025,E00766001,,1975,COUNTY TRANSMISSIONS,1,0,4800,Cinder Block/Concrete Block/Brickcrete,Block/Brick,Tar/Gravel,Concrete
145,0384 02  0031,2025,E00794001,,1989,JIFFY LUBE,1,0,3549,Cinder Block/Concrete Block/Brickcrete,Cinder Blk/Texcote ovr Cinder Blk/Cedar,Metal,Concrete
146,0992 03  0004,2025,E01051001,,2016,7824 CINDER BED RD-GARAGE,1,0,1500,Metal/Steel Frame,Metal,Metal,Concrete
147,0814 01  0031,2025,E01062001,,1935,PRIZE AUTO SALES/REPAIR/RENTAL,1,0,3031,Frame,Asbestos Shingle/Permastone/Aluminum,Composition Shingle,Carpet/Carpet/Tile
148,0612 20  0001,2025,E01164001,,1957,RADLEY SERVICE/FORMER FURNITUR,1,0,13780,Cinder Block/Concrete Block/Brickcrete,Block/Brick,Tar/Gravel,Asphalt Tile
149,0064 01  0035,2025,E01415001,,1952,DRANESVILLE AUTO SER,1,0,6424,Cinder Block/Concrete Block/Brickcrete,Block/Brick,Tar/Gravel,Concrete
150,0293 01  0038,2025,E01451001,,1971,STOHLMAN VOLKSWAGEN,1,0,26848,Cinder Block/Concrete Block/Brickcrete,Cinder Blk/Texcote ovr Cinder Blk/Cedar,Tar/Gravel,Concrete
151,0931 27  0002C,2025,E02084001,,1983,JIFFY LUBE INTER,1,0,3498,Cinder Block/Concrete Block/Brickcrete,Cinder Blk/Texcote ovr Cinder Blk/Cedar,Other,Concrete
152,0933 02040022,2025,E02095001,,1974,FIRESTONE TIRE,1,0,6889,Cinder Block/Concrete Block/Brickcrete,Brick/Insulite,Other,Concrete
153,0991 01  0014,2025,E02106001,,1963,7245 FULLERTON-EMTA-FRFX.CO.,1,0,29006,Other,Other,Metal,Asphalt Tile
154,1012 05020001,2025,E02183001,,1960,C & I AUTO SERVICE,1,0,4176,Cinder Block/Concrete Block/Brickcrete,Block/Brick,Tar/Gravel,Concrete
155,0802 01  0030A,2025,E03123001,,1956,JERRY'S BODY SHOP,1,0,18997,Cinder Block/Concrete Block/Brickcrete,Cinder Blk/Texcote ovr Cinder Blk/Cedar,Tar/Gravel,Concrete
156,0711 01  0092B,2025,E03414003,,1988,OCTANE AUTO REPAIR,1,0,5000,Cinder Block/Concrete Block/Brickcrete,Cinder Blk/Texcote ovr Cinder Blk/Cedar,Tar/Gravel,Concrete
157,0554 01  0035,2025,E03751001,,1945,WILLOW SPRINGS GA,1,0,2650,Frame,Other,Other,Concrete
158,0334 05      H,2025,E03820006,,2002,TED BRITT FORD,1,1,39606,Metal/Steel Frame,Cinder Blk/Texcote ovr Cinder Blk/Cedar,Rubber Membrane,Concrete
159,0332 05      F,2025,E03820011,,2005,CHANTILLY INFINITI,1,,27650,Metal/Steel Frame,Glass/Brick,Rubber Membrane,Concrete
160,0344 01  0049,2025,E03874003,,1986,POHANKA ACURA,2,0,21151,Cinder Block/Concrete Block/Brickcrete,Brick/Insulite,Tar/Gravel,Concrete
161,0344 01  0050,2025,E03874005,,1992,POHANKA LEXUS,1,0,15611,Metal/Steel Frame,Precast Concrete/Stone,Rubber Membrane,Concrete
162,0721 10  0012,2025,E03966001,,1900,COMMUNITY CAR CARE,1,0,5264,Wood Frame/Brick/Cinder Block,Block/Brick,Tar/Gravel,Concrete
163,0924 01  0070A,2025,E05788002,,1986,DON BEYER SUBARU,1,0,37256,Cinder Block/Concrete Block/Brickcrete,Brick/Insulite,Tar/Gravel,Concrete
164,0543 01  0009B,2025,E07511001,,1988,GOODYEAR VIRGINIA TIRE & AUTO,1,0,9264,Metal/Steel Frame,Brick/Insulite,Tar/Gravel,Concrete
165,0271 09  0005A,2025,E00067001,,1984,SUNOCO,1,0,2277,Brick/Cinder Block,Brick/Insulite,Cedar Shakes/Wood Shakes,Concrete
166,0172 01  0007,2025,E00079001,,1966,MOBIL,1,0,2295,Brick,Brick/Insulite,Tar/Gravel,Concrete
167,0553 03  0039,2025,E00085002,,1996,SHELL,1,0,1643,Metal/Steel Frame,Other,Rubber Membrane,Concrete
168,0384 02  0028A,2025,E00407001,,1986,SHELL W MINI MART,1,0,1093,Metal/Steel Frame,Metal,Other,Vinyl Tile
169,0651 10  0010A,2025,E00599002,,1994,EXXON,1,0,2151,Metal/Steel Frame,Metal,Rubber Membrane,Other
170,0244 01  0005A,2025,E00679002,,1995,EXXON,1,0,2071,Metal/Steel Frame,Metal,Tar/Gravel,Concrete
171,0472 01  0090,2025,E00838004,,1992,OAKTON EXXON,1,0,1104,Metal/Steel Frame,Metal,Metal,Concrete
172,0382 02  0018,2025,E00857001,,1958,VIENNA EXCEL GAS/SERVICE,1,0,1680,Cinder Block/Concrete Block/Brickcrete,Other,Tar/Gravel,Concrete
173,0302 09  0089,2025,E01039001,,1970,SHELL,1,0,900,Brick/Cinder Block,Brick/Insulite,Tar/Gravel,Concrete
174,0612 01  0023,2025,E01134001,,1950,LIBERTY GAS & HOUSE,1,0,3063,Cinder Block/Concrete Block/Brickcrete,Other,Tar/Gravel,Concrete
175,0063 01  0002,2025,E01243001,,1967,SHELL,1,0,1653,Cinder Block/Concrete Block/Brickcrete,Brick/Insulite,Tar/Gravel,Concrete
176,0802 01  0015,2025,E01295001,,1971,W EXPRESS,1,0,1890,Wood Frame/Brick/Cinder Block,Block/Brick,Composition Shingle,Concrete
177,0401 01  0033,2025,E01616002,,1955,SUNOCO,1,0,1624,Brick/Cinder Block,Other,Tar/Gravel,Asphalt Tile
178,0392 01  0008,2025,E01627001,,1981,SHELL,1,0,1360,Cinder Block/Concrete Block/Brickcrete,Vinyl Siding,Tar/Gravel,Concrete
179,0392 02  0056A,2025,E01814001,,1976,SHELL,1,0,820,Other,Other,Other,Concrete
180,0813 05  0001A,2025,E01893001,,1965,SHELL,1,0,2082,Cinder Block/Concrete Block/Brickcrete,Block/Brick,Composition Shingle,Other
181,1012 01  0034A,2025,E02173001,,1967,MT VERNON CITGO,1,0,1540,Brick/Cinder Block,Other,Composition Shingle,Asphalt Tile
182,0912 01  0032A,2025,E02205003,,1997,SUNOCO GAS & MINIMART,1,0,3477,Metal/Steel Frame,Brick/Insulite,Rubber Membrane,Concrete
183,1014 01  0015,2025,E02246001,,1960,MT VERNON CAR WASH,1,0,3625,Cinder Block/Concrete Block/Brickcrete,Block/Brick,Tar/Gravel,Concrete
184,1021 07070017B,2025,E02261001,,1961,SHELL,0,0,1202,Cinder Block/Concrete Block/Brickcrete,Other,Tar/Gravel,Concrete
185,1132 01  0024,2025,E02350001,,1970,SHELL,1,0,2048,Cinder Block/Concrete Block/Brickcrete,Block/Brick,Composition Shingle,Concrete
186,0593 01  0008,2025,E02582001,,1969,SHELL,1,0,1882,Brick/Cinder Block,Brick/Insulite,Composition Shingle,Concrete
187,0793 05  0001A,2025,E02597001,,1992,EXXON CAR CARE CTR,1,0,3571,Cinder Block/Concrete Block/Brickcrete,Brick/Insulite,Composition Shingle,Concrete
188,0802 01  0058,2025,E02614001,,1970,BP,1,0,2010,Cinder Block/Concrete Block/Brickcrete,Brick/Insulite,Tar/Gravel,Concrete
189,0504 01  0022,2025,E02728001,,1955,LIBERTY AMOCO,1,0,1740,Cinder Block/Concrete Block/Brickcrete,Other,Composition Shingle,Concrete
190,1074 01  0001E,2025,E02840001,,1994,SHELL,1,0,1956,Metal/Steel Frame,Metal,Rubber Membrane,Concrete
191,0493 06  0004,2025,E03204001,,1995,EXXON GAS & MM ONLY - CEDAR/29,1,0,1431,Metal/Steel Frame,Metal,Rubber Membrane,Concrete
192,0494 01  0015B,2025,E03237001,,1972,MR WASH EXPRESS (NO GAS),1,0,5502,Cinder Block/Concrete Block/Brickcrete,Brick/Cinder Block,Tar/Gravel,Concrete
193,0592 04  0017A,2025,E03323001,,1956,EXXON W SERVICE & SNACK SHOP,1,0,1790,Cinder Block/Concrete Block/Brickcrete,Brick/Insulite,Tar/Gravel,Concrete
194,0711 01  0109,2025,E03432001,,2013,HESS GAS & MINI-MART,1,0,2520,Wood Frame/Brick,Brick/Cinder Block,Aluminum Shingle,Vinyl Tile
195,0711 01  0069D,2025,E03458001,,1966,SHELL,1,0,2036,Cinder Block/Concrete Block/Brickcrete,Other,Tar/Gravel,Concrete
196,0162 02  0225A,2025,E03548002,,1966,SUNOCO,1,0,2138,Cinder Block/Concrete Block/Brickcrete,Brick/Insulite,Tar/Gravel,Concrete
197,0683 01  0007A,2025,E03987001,,1997,EXXON MINIMART/SERV,1,0,3278,Other,Brick/Insulite,Rubber Membrane,Other
198,0344 01  0062A1,2025,E04038001,,1999,7/11 MINI-MART/GAS,1,0,2520,Cinder Block/Concrete Block/Brickcrete,Precast Concrete/Stone,Composition Shingle,Concrete
199,0912 01  0026F1,2025,E06075015,,2007,MINI MART/GAS STATION/CAR WASH,1,,7186,Frame,Brick/Insulite,Rubber Membrane,Asphalt Tile
200,0774 19      C5,2025,E06752003,,1984,SHELL W/ CAR WASH,1,0,2293,Metal/Steel Frame,Brick/Insulite,Tar/Gravel,Concrete
201,0552 04  0004,2025,E08666002,,2007,BJ'S GAS STATION,1,,190,Cinder Block/Concrete Block/Brickcrete,Cinder Blk/Texcote ovr Cinder Blk/Cedar,Rubber Membrane,Vinyl Tile
202,0802 01  0038A,2025,E08692001,,2013,QUARLES FUELING STATION,1,,0,Cinder Block/Concrete Block/Brickcrete,Stucco/Comp Brd/Conc Blk/Permastne/Asbst,Composition Shingle,Concrete
203,0342 01  0001F,2025,E08900001,,2015,WAWA,1,,5178,Wood Frame/Brick,Brick/Cinder Block,Rubber Membrane,Asphalt Tile
204,0383 01  0046A,2025,E00416001,,1932,YOUR CHILD'S PLACE,2,0,2905,Frame,Vinyl Siding,Composition Shingle,Softwood
205,0541 01  0026B,2025,E00499001,,1984,RAINBOW CHILD DEV CENTER,2,0,4655,Frame,Fr Aluminum,Composition Shingle,Carpet/Carpet/Tile
206,0543 02  0009,2025,E00944001,,1986,KINDER CARE LEARNING CENTER,1,0,4779,Frame,Brick/Insulite,Composition Shingle,Carpet/Carpet/Tile
207,0933T01  0030,2025,E00985006,,1974,LITTLE PEOPLES DAYCARE,2,0,4803,Frame,Wood/Asphalt Siding/Synthetic/Cedar Shke,Composition Shingle,Hardwood
208,1001 01  0010B,2025,E01005004,,1999,6400BLK.BEULAH-PRV.DAY.SCH.,1,0,6175,Frame,Other,Composition Shingle,Concrete
209,0482 02  0009B,2025,E02194001,,1954,APPLE TREE II,1,0,5978,Cinder Block/Concrete Block/Brickcrete,Brick/Insulite,Abestos Shingle,Parquet/Tile/Parquet
210,0774 01  0010,2025,E03540001,,1984,BURKE COUNTRY DAYCARE,1,0,8066,Cinder Block/Concrete Block/Brickcrete,Brick/Insulite,Composition Shingle,Carpet/Carpet/Tile
211,0351 0419    C3,2025,E05948001,,1985,KINDERCARE,1,0,8680,Cinder Block/Concrete Block/Brickcrete,Brick/Insulite,Composition Shingle,Carpet/Carpet/Tile
212,0443 07      G,2025,E07094003,,1988,CHILDRENS WORLD DAYCARE,1,0,6016,Frame,Aluminum Siding/Plywood/Permastone/Alum,Composition Shingle,Concrete
213,0332 04  0008A3,2025,E07409001,,2012,THE LEARNING EXPERIENCE,1,0,11000,Wood Frame/Brick,Wood Siding/Brick,Composition Shingle,Carpet/Carpet/Tile
214,0661 01  0005A,2025,E08629002,,1994,CHILDTIME,1,0,6016,Frame,Wood/Asphalt Siding/Synthetic/Cedar Shke,Composition Shingle,Concrete
215,1071 01  0010,2025,E00472002,,2011,SOUTH COUNTY MIDDLE SCHOOL,2,,176021,Steel Frame/Cinder Block,Brick/Cinder Block,Rubber Membrane,Other
216,0472 01  0036A,2025,E06040002,,1990,FLINT HILL SCHOOL,0,0,99784,Brick,Brick/Insulite,Other,Concrete
217,0344 12  0013A,2025,E08253002,,1999,CHESTERBROOK ACADEMY,1,0,17701,Frame,Other,Composition Shingle,Concrete
218,0442 18  0009,2025,E08707001,,2004,BOYD SCHOOL @ WESTFIELDS,1,,24820,Brick/Cinder Block,Brick/Cinder Block,Rubber Membrane,Vinyl Tile
219,0602 32  0001,2025,E08785001,,1957,MONTESSORI SCHOOL,2,,6405,Cinder Block/Concrete Block/Brickcrete,,Tar/Gravel,Asphalt Tile
220,1014 01  0005AL,2025,E08844002,,1939,LEASEHOLD TEEN CENTER/OLD SCHO,2,,144607,Brick/Cinder Block,Brick/Cinder Block,Composition Shingle,Carpet/Carpet/Tile
221,0183 01  0024,2025,E00130002,,0,RESTON POST OFFICE,0,0,0,,,,
222,0794 01  0003D,2025,E00424002,,0,GALLIHER WHSE,0,0,0,,,,
223,0924 01  0068A,2025,E00454005,,1700,SHEEHY HONDA ALEXANDRIA LAND,0,0,0,,,,
224,0383 02  0092,2025,E00708003,,0,FIRST VA BANK,0,0,0,,,,
225,0293 01  0058A,2025,E01403003,,0,UNDEVELOPED LAND,0,0,0,,,,
226,0293 01  0032,2025,E01625005,,0,OLD R.O.W.,0,0,0,,,,
227,0391 06  0038,2025,E01805002,,1700,FORMER TYSONS FORD,0,0,0,,,,
228,0813 05  0006A,2025,E01901002,,0,DMV XS LAND,0,0,0,,,,
229,0832 01  0002C,2025,E01939002,,0,OURISMAN DODGE,0,0,0,,,,
230,0902 01  0012,2025,E01999002,,1800,NOFFSINGER ANIMAL HP LAND,0,0,0,,,,
231,0924 01  0091,2025,E02052002,,1700,SUSHI BAR B-QUE AND GRILL LAND,0,0,0,,,,
232,1014 01  0007,2025,E02239002,,0,MT VER RADIATOR SER,0,0,0,,,,
233,1132 03      C3,2025,E02356002,,0,SOUTHERN STATES,0,0,0,,,,
234,1132 03      D1,2025,E02357002,,0,HILLCREST MARINE INC,0,0,0,,,,
235,0504 01  0030,2025,E02372002,,0,GOVERNOR MOTEL Q-INN,0,0,0,,,,
236,0991 03  0003A,2025,E02439002,,1700,8005 HAUTE - ANTHONY POOLS,0,0,0,,,,
237,0802 07      L1,2025,E02629002,,0,GEN TESTING LAB,0,0,0,,,,
238,1132 03      E2,2025,E02984002,,0,WILCOX,0,0,0,,,,
239,1013 01  0009,2025,E02998002,,1700,PEMA'S RESTAURANT,0,0,0,,,,
240,0992 04  0031,2025,E03096002,,1700,7955 ANGLETON CT.,0,0,0,,,,
241,0492 01  0022,2025,E03172002,,0,NEKA WAREHOUSE,0,0,0,,,,
242,0492 05  0007,2025,E03185002,,0,BROWNING FERRIS IND,0,0,0,,,,
243,0493 01  0095,2025,E03245003,,0,POSTAL WHSE & PKNG,0,0,0,,,,
244,0494 03  0006,2025,E03281002,,0,HOBSON WAREHOUSE,0,0,0,,,,